B 1564891468 418354 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4272,-1437) noParent pop=1 chain=1
D 1564894228 418354 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=60.00 F (-4473,-1442) oldAge pop=0
B 1564901840 418355 db430c1358a52c9af3fe1e0d416d43e0d377fefb F (-4472,-1443) noParent pop=1 chain=1
D 1564904566 418355 db430c1358a52c9af3fe1e0d416d43e0d377fefb age=59.43 F (-4496,-1486) hunger pop=0
B 1564906550 418356 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-4358,-1455) noParent pop=1 chain=1
D 1564906666 418356 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=15.93 F (-4368,-1440) hunger pop=0
B 1564906677 418357 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-4369,-1411) noParent pop=1 chain=1
D 1564906789 418357 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=15.86 F (-4369,-1411) hunger pop=0
B 1564913965 418358 f2270d719796edb427450a3137136e49b6be0c42 F (-4361,-1451) noParent pop=1 chain=1
D 1564914306 418358 f2270d719796edb427450a3137136e49b6be0c42 age=19.67 F (-4291,-651) hunger pop=0
B 1564930334 418359 f2270d719796edb427450a3137136e49b6be0c42 F (-4309,-1471) noParent pop=1 chain=1
D 1564930396 418359 f2270d719796edb427450a3137136e49b6be0c42 age=15.04 F (-4260,-1433) hunger pop=0
B 1564937346 418360 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (-4448,-1518) noParent pop=1 chain=1
D 1564937458 418360 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=15.85 F (-4446,-1515) hunger pop=0
B 1564958009 418361 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-4368,-1407) noParent pop=1 chain=1
D 1564960764 418361 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=59.92 F (-4690,-1074) hunger pop=0
B 1564960782 418362 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-4302,-1468) noParent pop=1 chain=1
D 1564960897 418362 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=15.92 F (-4314,-1397) hunger pop=0
