B 1656913905 424445 2cb468cb2a6e15729351641606ded17bdcef9183 F (-4230,-145) noParent pop=1 chain=1
B 1656915062 424446 a8be0ac129ffd1f0197a4f203733f1a5153bf867 F (-4160,-195) parent=424445 pop=2 chain=2
D 1656916665 424445 2cb468cb2a6e15729351641606ded17bdcef9183 age=60.00 F (-4157,-193) oldAge pop=1
B 1656916678 424447 2cb468cb2a6e15729351641606ded17bdcef9183 F (-4155,-192) parent=424446 pop=2 chain=3
D 1656916836 424447 2cb468cb2a6e15729351641606ded17bdcef9183 age=2.64 F (-4156,-193) hunger pop=1
B 1656916849 424448 2cb468cb2a6e15729351641606ded17bdcef9183 F (-4157,-193) parent=424446 pop=2 chain=3
D 1656916925 424446 a8be0ac129ffd1f0197a4f203733f1a5153bf867 age=31.05 F (-4157,-193) hunger pop=1
D 1656916931 424448 2cb468cb2a6e15729351641606ded17bdcef9183 age=1.38 F (-4157,-193) hunger pop=1
B 1656919451 424449 2cb468cb2a6e15729351641606ded17bdcef9183 F (-4156,-194) noParent pop=1 chain=1
D 1656920542 424449 2cb468cb2a6e15729351641606ded17bdcef9183 age=32.19 F (-4160,-195) hunger pop=0
B 1656930620 424450 efc6bd7b23c45c3829cf46626135c0308ac08961 F (-4231,-93) noParent pop=1 chain=1
D 1656933380 424450 efc6bd7b23c45c3829cf46626135c0308ac08961 age=60.00 F (-4294,-75) oldAge pop=0
B 1656933386 424451 efc6bd7b23c45c3829cf46626135c0308ac08961 F (-4293,-76) noParent pop=2 chain=1
D 1656934713 424451 efc6bd7b23c45c3829cf46626135c0308ac08961 age=36.11 F (-4292,-73) hunger pop=0
B 1656934722 424452 efc6bd7b23c45c3829cf46626135c0308ac08961 F (-4270,-1) noParent pop=2 chain=1
D 1656935018 424452 efc6bd7b23c45c3829cf46626135c0308ac08961 age=18.94 F (-4606,138) hunger pop=0
B 1656935024 424453 efc6bd7b23c45c3829cf46626135c0308ac08961 F (-4330,-6) noParent pop=2 chain=1
D 1656937784 424453 efc6bd7b23c45c3829cf46626135c0308ac08961 age=60.00 F (-4290,-70) oldAge pop=0
