D 1520640005 27841 f1de33e8da2bae7252b01da2dc435d7143b37c0a age=2.41 M (-585,71) hunger pop=39
D 1520640006 27584 2e1d2f68b6d0fc4b162898ce0e548ed26e5d04d9 age=58.93 F (-312,-145) hunger pop=39
B 1520640016 27852 828687a88b988db5cafd91b0b3bddff8acf67d2c F (-74,108) noParent pop=39 chain=1
D 1520640016 27849 88d77ef64b050cde32e0bd3d119da18133bcdae8 age=0.45 M (-278,46) hunger pop=38
D 1520640017 27846 7bfd87460744ba1a75f4c03c82eb368bfe0e76df age=1.02 F (-173,132) hunger pop=38
B 1520640018 27853 b7223c107c1e69594127a919b6d8286c5edf2fd9 M (-75,109) parent=27852 pop=40 chain=2
D 1520640022 27850 85311393b507f01a3388c66f573b36cbe2f149d8 age=0.45 M (-405,-89) hunger pop=37
D 1520640024 27851 7813e646817c550341d6b9fc35a310343f00fbab age=0.47 F (-586,71) hunger pop=37
B 1520640025 27854 84181a012ca12ae0c86762334d690aad47b8029a F (-187,-15) parent=27826 pop=39 chain=2
B 1520640026 27855 07037e5b2883c03395b3b896652819b344e6fc6c F (-181,224) noParent pop=40 chain=1
D 1520640036 27834 917ff01ceee9bbcbfe481d3ce846303b2aee566e age=5.70 F (-581,72) hunger pop=37
D 1520640038 27744 7aa86aa347ac4f095c54a034212369cba7ea3f26 age=40.77 F (-170,123) hunger pop=37
B 1520640040 27856 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (-170,233) parent=27855 pop=39 chain=2
B 1520640043 27857 917ff01ceee9bbcbfe481d3ce846303b2aee566e M (-169,124) parent=27659 pop=39 chain=4
B 1520640043 27858 67fded727eb55694d3d3f332b203c9eea2de69d1 F (-273,109) noParent pop=39 chain=1
D 1520640046 27854 84181a012ca12ae0c86762334d690aad47b8029a age=0.35 F (-185,-15) hunger pop=38
B 1520640048 27859 a651470601c616c6c1a83c477aacb209ef3e57ff F (-273,106) parent=27858 pop=40 chain=2
D 1520640049 27853 b7223c107c1e69594127a919b6d8286c5edf2fd9 age=0.52 M (-78,117) hunger pop=39
B 1520640056 27860 b7223c107c1e69594127a919b6d8286c5edf2fd9 M (-168,124) parent=27659 pop=39 chain=4
B 1520640058 27861 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 F (-91,140) parent=27852 pop=40 chain=2
D 1520640074 27859 a651470601c616c6c1a83c477aacb209ef3e57ff age=0.45 F (-269,99) hunger pop=39
D 1520640082 27861 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 age=0.40 F (-91,140) hunger pop=38
B 1520640087 27862 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 M (-55,-160) parent=27798 pop=40 chain=5
B 1520640089 27863 84181a012ca12ae0c86762334d690aad47b8029a F (-173,125) parent=27816 pop=40 chain=2
D 1520640105 27519 7e89d35275531a923aa866b80843818169896f1b age=57.67 F (-350,-37) hunger pop=39
B 1520640116 27864 88d77ef64b050cde32e0bd3d119da18133bcdae8 M (-405,-80) parent=27823 pop=40 chain=2
D 1520640142 27749 6e630105fed914eefc4dcdc9fe361266146dd036 age=41.84 F (-592,70) hunger pop=39
D 1520640143 27816 41c89561489dec312a69684ecf06d73dff0467db age=25.66 F (-154,135) disconnect pop=39
D 1520640143 27864 88d77ef64b050cde32e0bd3d119da18133bcdae8 age=0.45 M (-407,-88) hunger pop=39
D 1520640147 27844 719c84b3d963051e181ba40085cf00bbc681d77d age=3.66 F (-163,125) hunger pop=39
B 1520640149 27865 7e89d35275531a923aa866b80843818169896f1b F (-350,-39) parent=27804 pop=38 chain=4
B 1520640153 27866 719c84b3d963051e181ba40085cf00bbc681d77d M (-591,71) parent=27750 pop=38 chain=3
B 1520640156 27867 1a529f425d46db30240e4b8e44b3710896545ad8 F (-449,-23) noParent pop=39 chain=1
B 1520640157 27868 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (-449,-23) parent=27867 pop=40 chain=2
D 1520640184 27868 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=0.45 F (-474,-65) hunger pop=39
B 1520640191 27869 9a39b0d45abb9627855d5f2c5b0746727932ce1b M (-357,-16) parent=27848 pop=40 chain=2
D 1520640197 27833 14fbe47eff97dcb7130f1f9cb90b8ca0cc545d83 age=8.52 F (-173,136) disconnect pop=39
B 1520640205 27870 7813e646817c550341d6b9fc35a310343f00fbab F (-349,-39) parent=27804 pop=40 chain=4
D 1520640218 27869 9a39b0d45abb9627855d5f2c5b0746727932ce1b age=0.45 M (-351,-37) hunger pop=39
B 1520640226 27871 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-183,-17) parent=27826 pop=40 chain=2
D 1520640230 27828 26a54d3c77293c956daf2b90effe13da95dc7a7b age=10.71 F (-909,734) hunger pop=39
D 1520640232 27870 7813e646817c550341d6b9fc35a310343f00fbab age=0.45 F (-352,-40) hunger pop=39
D 1520640235 27862 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 age=2.47 M (-57,-156) hunger pop=39
B 1520640240 27872 c563c8850a27d83779234815f646ddb5cb3c8c88 F (-224,27) parent=27858 pop=39 chain=2
B 1520640244 27873 60afe574a907e3ac995ee2f18c8823b737bd6bbe F (-401,-93) parent=27823 pop=39 chain=2
B 1520640250 27874 6cc6f5ff7a9e0f6d237bb5bcdb50f5630f7e21ac M (-104,160) parent=27852 pop=40 chain=2
D 1520640253 27871 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=0.45 M (-185,-17) hunger pop=39
D 1520640256 27798 190814c7ae516dba6d78415c6909e1f4248f5ce3 age=17.25 F (-56,-158) hunger pop=39
B 1520640261 27875 d746e63c67208c1faa9be35ed44f1bcc8d6e8deb F (-116,45) noParent pop=40 chain=1
B 1520640264 27876 c0f918a057cef143d7410308f1692ee3fa495d00 F (-116,45) parent=27875 pop=40 chain=2
D 1520640271 27873 60afe574a907e3ac995ee2f18c8823b737bd6bbe age=0.45 F (-412,-103) hunger pop=39
D 1520640273 27857 917ff01ceee9bbcbfe481d3ce846303b2aee566e age=3.85 M (-167,126) hunger pop=39
B 1520640282 27877 1e9562c4f22a257be18f310977de159371840343 M (-213,23) parent=27858 pop=39 chain=2
B 1520640287 27878 f68e62c71f0c7c873075db0a08cb9895cff14e1d M (-172,387) parent=27855 pop=40 chain=2
D 1520640297 27860 b7223c107c1e69594127a919b6d8286c5edf2fd9 age=4.03 M (-166,121) hunger pop=39
B 1520640307 27879 72aba5432b561d465507e2c78b0d3a79e8409d86 M (-444,-72) parent=27867 pop=40 chain=2
D 1520640307 27877 1e9562c4f22a257be18f310977de159371840343 age=0.43 M (-214,23) hunger pop=39
B 1520640315 27880 9bd15986216b161801b018bf049c8bc04fa3fbe1 F (-326,-51) parent=27848 pop=40 chain=2
D 1520640316 27872 c563c8850a27d83779234815f646ddb5cb3c8c88 age=1.26 F (-172,23) hunger pop=39
D 1520640334 27879 72aba5432b561d465507e2c78b0d3a79e8409d86 age=0.45 M (-425,-83) hunger pop=38
B 1520640338 27881 72aba5432b561d465507e2c78b0d3a79e8409d86 F (-580,68) parent=27750 pop=40 chain=3
B 1520640342 27882 1e9562c4f22a257be18f310977de159371840343 F (18,34) parent=27875 pop=40 chain=2
D 1520640342 27880 9bd15986216b161801b018bf049c8bc04fa3fbe1 age=0.45 F (-326,-51) hunger pop=39
D 1520640369 27882 1e9562c4f22a257be18f310977de159371840343 age=0.45 F (-9,35) hunger pop=38
B 1520640372 27883 1e9562c4f22a257be18f310977de159371840343 F (-452,-32) noParent pop=40 chain=1
B 1520640378 27884 a651470601c616c6c1a83c477aacb209ef3e57ff M (-462,-32) parent=27883 pop=40 chain=2
D 1520640386 27805 7dff192a3a1a52a1bccc5d945246624f9bc038da age=17.92 M (-587,70) hunger pop=39
D 1520640393 27640 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b age=58.75 F (-311,-146) hunger pop=38
B 1520640396 27885 8cdc905c39d714d821df02550f4f1b3a5e430190 M (-185,-18) parent=27826 pop=40 chain=2
B 1520640399 27886 13c2501fcad6523063748c07c9b87370df1983f7 F (-401,-87) parent=27823 pop=40 chain=2
D 1520640406 27856 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=6.10 M (-178,376) hunger pop=39
B 1520640414 27887 08990afa9bbf547a544820ba2e4590f7797abedc M (-348,-39) parent=27804 pop=40 chain=4
D 1520640421 27875 d746e63c67208c1faa9be35ed44f1bcc8d6e8deb age=16.66 F (137,193) hunger pop=39
D 1520640421 27863 84181a012ca12ae0c86762334d690aad47b8029a age=5.54 F (-174,130) hunger pop=39
D 1520640426 27886 13c2501fcad6523063748c07c9b87370df1983f7 age=0.45 F (-402,-88) hunger pop=38
B 1520640430 27888 083ef890ba9b58e27818a9392e8e4650805fb361 F (-172,363) parent=27855 pop=39 chain=2
B 1520640433 27889 3657a4e54e7e86d2493f2386c08164c5ae0511a0 M (-584,70) parent=27750 pop=39 chain=3
B 1520640433 27890 4084f42f2533e8a35838ef54d1e7ed275b32ad5e F (-303,-131) noParent pop=40 chain=1
D 1520640436 27885 8cdc905c39d714d821df02550f4f1b3a5e430190 age=0.66 M (-179,-22) hunger pop=39
D 1520640445 27876 c0f918a057cef143d7410308f1692ee3fa495d00 age=3.01 F (183,230) hunger pop=38
B 1520640446 27891 fadf83eaf9e394ae219a5e38bd895da7d8515554 F (-302,-136) parent=27890 pop=40 chain=2
D 1520640453 27874 6cc6f5ff7a9e0f6d237bb5bcdb50f5630f7e21ac age=3.38 M (-113,159) hunger pop=38
B 1520640453 27892 39f52ea9aa4b35f17fa4d1b83330c2b9d91d6e05 F (-429,-81) parent=27867 pop=40 chain=2
B 1520640464 27893 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 M (-142,162) parent=27852 pop=40 chain=2
D 1520640466 27887 08990afa9bbf547a544820ba2e4590f7797abedc age=0.87 M (-348,-39) hunger pop=39
D 1520640467 27893 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 age=0.04 M (-142,161) disconnect pop=39
D 1520640473 27891 fadf83eaf9e394ae219a5e38bd895da7d8515554 age=0.45 F (-282,-94) hunger pop=37
D 1520640475 27892 39f52ea9aa4b35f17fa4d1b83330c2b9d91d6e05 age=0.35 F (-417,-84) hunger pop=37
D 1520640476 27858 67fded727eb55694d3d3f332b203c9eea2de69d1 age=21.21 F (-212,62) hunger pop=37
B 1520640480 27894 d36a5d272a3f398b790cc0ac674912c8249cc946 M (-401,-90) parent=27823 pop=37 chain=2
B 1520640482 27895 e1dc51c9be16365fd75ff66629a6fbecf1ca6f68 M (-283,7) parent=27848 pop=37 chain=2
B 1520640483 27896 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-322,-137) noParent pop=38 chain=1
B 1520640483 27897 2613af05f3bc4a48a34d30c1c025bfdcd220fabe F (-322,-137) parent=27896 pop=39 chain=2
D 1520640485 27852 828687a88b988db5cafd91b0b3bddff8acf67d2c age=21.82 F (-192,164) hunger pop=38
B 1520640494 27898 8f12dc01e8e0d9ab567fc19b368f71f1402ac44b M (-540,52) parent=27883 pop=39 chain=2
B 1520640494 27899 9bd15986216b161801b018bf049c8bc04fa3fbe1 M (-284,-130) parent=27890 pop=40 chain=2
D 1520640499 27836 5f9d09bba8e3cb7a25737de28d1ac8b79a83e098 age=11.51 F (-350,-6) hunger pop=39
D 1520640507 27894 d36a5d272a3f398b790cc0ac674912c8249cc946 age=0.45 M (-402,-88) hunger pop=38
B 1520640508 27900 aa07c5661ffd7d4b40ce40e6d01e10e1597c605a F (-392,-124) noParent pop=40 chain=1
D 1520640508 27895 e1dc51c9be16365fd75ff66629a6fbecf1ca6f68 age=0.45 M (-291,-15) hunger pop=39
B 1520640514 27901 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f M (-388,-129) parent=27900 pop=39 chain=2
D 1520640516 27650 cab4ddc5999082931a73d040fe06aab9a47ea5e2 age=59.33 F (-184,-19) hunger pop=38
B 1520640523 27902 b22c8a9b428b50a7bc0f2f9021ccea09245fd132 F (-675,21) noParent pop=39 chain=1
B 1520640524 27903 0b83d91669a885e479015f2150e154659b020837 F (-675,21) parent=27902 pop=40 chain=2
D 1520640543 27903 0b83d91669a885e479015f2150e154659b020837 age=0.32 F (-678,45) disconnect pop=39
D 1520640545 27855 07037e5b2883c03395b3b896652819b344e6fc6c age=22.65 F (-130,375) hunger pop=39
D 1520640548 27901 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=0.56 M (-375,-91) hunger pop=39
D 1520640549 27848 2094a821e6f19350cb082290f9b6fdc62d84d08c age=23.78 F (-358,-39) hunger pop=38
B 1520640552 27904 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-184,-16) parent=27826 pop=39 chain=2
B 1520640556 27905 bc526f470a02ed8b86796c7f196d7e5b7f1c05b2 M (-394,-70) parent=27867 pop=38 chain=2
B 1520640556 27906 f1de33e8da2bae7252b01da2dc435d7143b37c0a F (-250,-36) noParent pop=39 chain=1
D 1520640558 27899 9bd15986216b161801b018bf049c8bc04fa3fbe1 age=1.06 M (-271,-135) hunger pop=38
D 1520640563 27678 1b2fad5780e482d38be73f96e019dfc20211cda1 age=43.50 M (-343,-43) hunger pop=38
B 1520640563 27907 dc388d0f724d3bc7f5eb3509002d3172c64bcfbd M (-242,-33) parent=27906 pop=40 chain=2
D 1520640566 27888 083ef890ba9b58e27818a9392e8e4650805fb361 age=2.27 F (-120,343) hunger pop=38
B 1520640567 27908 5a036a7b9790a32db704cc78b6d278a416d07e4b F (-320,-136) noParent pop=40 chain=1
D 1520640568 27609 46df79ee67a04b2be59d7154d02b5b8882b7690b age=51.20 F (-349,-24) hunger pop=38
B 1520640570 27909 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 M (-586,71) parent=27750 pop=40 chain=3
D 1520640575 27898 8f12dc01e8e0d9ab567fc19b368f71f1402ac44b age=1.34 M (-545,57) hunger pop=37
B 1520640575 27910 d02ed36a08e440f6e756f63e74779a177f83ed48 F (-328,-143) parent=27908 pop=39 chain=2
D 1520640583 27905 bc526f470a02ed8b86796c7f196d7e5b7f1c05b2 age=0.45 M (-400,-78) hunger pop=37
B 1520640585 27911 20f63443b7e9faeaac9304b8b76dc2162191931c F (-316,-132) noParent pop=39 chain=1
B 1520640586 27912 0cf3e73b7225e9b4d2fdc8006daf6346aff9eeaa M (-316,-132) parent=27911 pop=40 chain=2
B 1520640590 27913 190814c7ae516dba6d78415c6909e1f4248f5ce3 F (-284,-117) noParent pop=40 chain=1
D 1520640590 27907 dc388d0f724d3bc7f5eb3509002d3172c64bcfbd age=0.45 M (-267,-17) hunger pop=39
D 1520640592 27782 e0b7deb21a92c7946911b0081ca7d2405250e10a age=25.07 M (-343,-13) hunger pop=39
D 1520640596 27904 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=0.75 F (-181,-20) hunger pop=38
B 1520640599 27914 fb472d96d46171cc843989161bc63305f4c4f308 F (-285,-134) parent=27913 pop=39 chain=2
B 1520640600 27915 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 F (-103,-84) noParent pop=40 chain=1
D 1520640606 27867 1a529f425d46db30240e4b8e44b3710896545ad8 age=21.51 F (-418,-110) hunger pop=38
B 1520640608 27916 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 M (-182,-18) parent=27826 pop=40 chain=2
D 1520640612 27900 aa07c5661ffd7d4b40ce40e6d01e10e1597c605a age=15.73 F (-389,-129) hunger pop=38
B 1520640625 27917 22009b2acbcfa854645c1d02db04ff2da425737e M (-134,-72) parent=27915 pop=39 chain=2
D 1520640626 27914 fb472d96d46171cc843989161bc63305f4c4f308 age=0.45 F (-253,-152) hunger pop=38
B 1520640627 27918 5987bde9be86e5ac8832ac345713d47286f6d353 M (-277,-148) parent=27896 pop=40 chain=2
B 1520640635 27919 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (-584,71) parent=27835 pop=40 chain=4
D 1520640635 27916 8a8aa13069cab6a407cf0b8b7cd3f7738f2909c3 age=0.45 M (-186,-23) hunger pop=39
B 1520640648 27920 88d77ef64b050cde32e0bd3d119da18133bcdae8 M (-552,56) parent=27883 pop=40 chain=2
D 1520640654 27918 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.45 M (-250,-140) hunger pop=39
D 1520640654 27866 719c84b3d963051e181ba40085cf00bbc681d77d age=8.36 M (-592,69) hunger pop=39
B 1520640663 27921 a7e9654a4a34b0fb3de3aff7ba57449b0322939e M (-278,68) parent=27906 pop=39 chain=2
B 1520640667 27922 9c732884f0a12d5bad6e626017e865403ee21456 M (-350,-49) parent=27804 pop=40 chain=4
D 1520640677 27919 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.70 F (-583,72) hunger pop=39
D 1520640679 27555 c8d257db5a6b0f4a4921cf3df1803111be0c23bc age=60.00 M (-344,137) oldAge pop=39
D 1520640680 27601 63bd7e5b536003a4081c9b0e3131b60f9721262e age=53.94 F (-55,-160) hunger pop=39
D 1520640682 27912 0cf3e73b7225e9b4d2fdc8006daf6346aff9eeaa age=1.61 M (-308,-145) hunger pop=38
D 1520640690 27921 a7e9654a4a34b0fb3de3aff7ba57449b0322939e age=0.45 M (-278,68) hunger pop=35
B 1520640695 27923 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-575,67) parent=27750 pop=37 chain=3
B 1520640695 27924 a7e9654a4a34b0fb3de3aff7ba57449b0322939e M (-287,-153) parent=27913 pop=38 chain=2
D 1520640695 27592 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=55.73 F (-348,-33) hunger pop=37
B 1520640695 27925 5987bde9be86e5ac8832ac345713d47286f6d353 M (-284,-147) parent=27890 pop=39 chain=2
B 1520640699 27926 f2247dfa7dc4fd77fc60e63f4ad112c1a32e8800 F (-622,509) noParent pop=39 chain=1
B 1520640699 27927 a966413fefe2b421eeea3509c11e89e91d9a153a M (-622,509) parent=27926 pop=40 chain=2
B 1520640701 27928 c5a1db30677949ca012795850572e2b77bdcb9ff F (-293,-44) noParent pop=40 chain=1
D 1520640707 27909 f78cf85eab32c8a7ea7c7bb8edbdc57f9b361621 age=2.28 M (-584,72) hunger pop=39
B 1520640717 27929 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 M (-287,-20) parent=27928 pop=40 chain=2
D 1520640722 27925 5987bde9be86e5ac8832ac345713d47286f6d353 age=0.45 M (-284,-149) hunger pop=39
D 1520640724 27890 4084f42f2533e8a35838ef54d1e7ed275b32ad5e age=18.85 F (-288,-145) hunger pop=39
D 1520640729 27924 a7e9654a4a34b0fb3de3aff7ba57449b0322939e age=0.57 M (-277,-148) hunger pop=38
B 1520640729 27930 2c7761ba2d42e22802749aa522a7b2888e0c60b0 F (-399,-89) parent=27823 pop=40 chain=2
D 1520640736 27911 20f63443b7e9faeaac9304b8b76dc2162191931c age=16.52 F (-308,-145) hunger pop=37
B 1520640739 27931 43095881e596bc47c9647e321e0cd3da325b64a6 M (-583,76) parent=27835 pop=39 chain=4
B 1520640741 27932 94de443e6e833f47749d2c0445aea41a9344e5d3 F (-197,385) noParent pop=39 chain=1
B 1520640743 27933 d3f69b8ce26958b1be1630f1892c5b698d9f417b M (-199,385) parent=27932 pop=40 chain=2
D 1520640744 27929 5ef0b2b2ac953620d12dc79a3ee294b057a5ea14 age=0.45 M (-278,-6) hunger pop=39
B 1520640753 27934 835c5c8b6d3f7e2af4f80ff97cb7df0131be1a21 F (-285,-124) noParent pop=40 chain=1
D 1520640756 27930 2c7761ba2d42e22802749aa522a7b2888e0c60b0 age=0.45 F (-401,-84) hunger pop=39
B 1520640766 27935 cda2e4ab08d0559619b1e37d370a1aff24fc2e0c F (-262,-94) parent=27934 pop=40 chain=2
D 1520640788 27927 a966413fefe2b421eeea3509c11e89e91d9a153a age=1.49 M (-620,502) hunger pop=39
D 1520640789 27935 cda2e4ab08d0559619b1e37d370a1aff24fc2e0c age=0.38 F (-266,-76) hunger pop=39
D 1520640796 27922 9c732884f0a12d5bad6e626017e865403ee21456 age=2.15 M (-352,-36) hunger pop=37
B 1520640798 27936 39f52ea9aa4b35f17fa4d1b83330c2b9d91d6e05 F (-701,105) parent=27902 pop=39 chain=2
B 1520640805 27937 865a4231820f0340e4489cfdf38b7a677b61d880 M (-188,-19) parent=27826 pop=39 chain=2
B 1520640809 27938 855f1ef988b2f191adcf00ab32f95a764184e9a4 M (-306,-144) parent=27908 pop=40 chain=2
D 1520640810 27928 c5a1db30677949ca012795850572e2b77bdcb9ff age=15.81 F (-245,9) hunger pop=39
D 1520640815 27910 d02ed36a08e440f6e756f63e74779a177f83ed48 age=4.00 F (-312,-147) hunger pop=39
B 1520640824 27939 1a529f425d46db30240e4b8e44b3710896545ad8 M (-548,56) parent=27883 pop=39 chain=2
B 1520640825 27940 1b079c16414bddd4229af9c97a8cb40f0cf15aeb M (-239,-80) parent=27915 pop=40 chain=2
D 1520640832 27937 865a4231820f0340e4489cfdf38b7a677b61d880 age=0.45 M (-185,-19) hunger pop=39
B 1520640840 27941 4084f42f2533e8a35838ef54d1e7ed275b32ad5e M (-351,-38) parent=27804 pop=40 chain=4
D 1520640857 27917 22009b2acbcfa854645c1d02db04ff2da425737e age=3.87 M (-275,-69) hunger pop=39
B 1520640869 27942 7bfd87460744ba1a75f4c03c82eb368bfe0e76df M (-613,506) parent=27926 pop=40 chain=2
D 1520640874 27733 bfe7b9be79b429dea5a39aefbaad6076bb47fd67 age=55.81 F (-153,-175) hunger pop=39
D 1520640883 27897 2613af05f3bc4a48a34d30c1c025bfdcd220fabe age=6.66 F (-337,-151) hunger pop=38
B 1520640887 27943 2613af05f3bc4a48a34d30c1c025bfdcd220fabe M (-320,210) parent=27906 pop=40 chain=2
D 1520640888 27936 39f52ea9aa4b35f17fa4d1b83330c2b9d91d6e05 age=1.49 F (-694,112) hunger pop=39
B 1520640890 27944 84181a012ca12ae0c86762334d690aad47b8029a F (-314,-156) parent=27913 pop=40 chain=2
D 1520640891 27896 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d age=20.81 F (-329,-155) hunger pop=39
B 1520640896 27945 9e4a4d35bd0718171a97a6d847bc3c0d9255aa4d F (-139,-120) noParent pop=39 chain=1
B 1520640899 27946 18924ef6b28cfb61b143adfbfb19ada9cbf89858 F (-139,-120) parent=27945 pop=40 chain=2
D 1520640900 27915 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=19.00 F (-337,-71) hunger pop=39
D 1520640906 27931 43095881e596bc47c9647e321e0cd3da325b64a6 age=2.79 M (-580,73) hunger pop=38
D 1520640907 27884 a651470601c616c6c1a83c477aacb209ef3e57ff age=8.83 M (-545,49) hunger pop=38
B 1520640913 27947 2094a821e6f19350cb082290f9b6fdc62d84d08c F (-198,391) parent=27932 pop=38 chain=2
B 1520640914 27948 b0fa5604455a9185a3c36c86359553b10eb24586 F (-168,83) noParent pop=39 chain=1
B 1520640915 27949 b4bd68eaf08efc2e004aa96196299f47f5904be9 M (-168,83) parent=27948 pop=40 chain=2
D 1520640917 27913 190814c7ae516dba6d78415c6909e1f4248f5ce3 age=19.46 F (-281,-156) hunger pop=39
B 1520640928 27950 cfc6bbc921e115482db51273befcd6a169445b10 M (-586,69) parent=27835 pop=40 chain=4
D 1520640932 27687 6b95a825d38588911b79210f7f825b73275e68f7 age=48.17 M (-612,264) disconnect pop=39
D 1520640937 27944 84181a012ca12ae0c86762334d690aad47b8029a age=0.78 F (-286,-135) hunger pop=39
D 1520640940 27947 2094a821e6f19350cb082290f9b6fdc62d84d08c age=0.45 F (-197,381) hunger pop=38
B 1520640945 27951 2094a821e6f19350cb082290f9b6fdc62d84d08c M (-353,-37) parent=27804 pop=38 chain=4
B 1520640946 27952 67fded727eb55694d3d3f332b203c9eea2de69d1 F (-620,507) parent=27926 pop=39 chain=2
B 1520640948 27953 61c61067d3678d0b9bd9166eca614376a0ef47c8 M (-196,395) parent=27932 pop=40 chain=2
D 1520640954 27939 1a529f425d46db30240e4b8e44b3710896545ad8 age=2.16 M (-541,54) hunger pop=39
D 1520640959 27750 2c4f733a372dc1d1b09e54b22a8b942594e1bce2 age=41.22 F (-586,71) hunger pop=38
B 1520640967 27954 07e44f9e4c1b2c4c1c8c6a418e9035b29e1d5ec1 M (-543,53) parent=27883 pop=39 chain=2
B 1520640969 27955 fb472d96d46171cc843989161bc63305f4c4f308 F (-285,-147) parent=27908 pop=40 chain=2
D 1520640969 27949 b4bd68eaf08efc2e004aa96196299f47f5904be9 age=0.91 M (-167,118) hunger pop=39
D 1520640970 27941 4084f42f2533e8a35838ef54d1e7ed275b32ad5e age=2.16 M (-352,-37) hunger pop=39
D 1520640975 27804 a7657a5b0f0766543666debd2541442477ae988d age=27.83 F (-353,-37) hunger pop=37
D 1520640975 27953 61c61067d3678d0b9bd9166eca614376a0ef47c8 age=0.45 M (-205,386) hunger pop=37
B 1520640979 27956 babd7900e1f7df0299b2b54cd045e99a820bbe66 F (-166,-35) parent=27945 pop=39 chain=2
B 1520640981 27957 143aaef5bf6856bfc52ffbc286001f5a09e2f18e F (-703,106) parent=27902 pop=38 chain=2
B 1520640983 27958 4961bf145ccafea693f763eb1500cdecc059e744 F (-623,507) parent=27926 pop=39 chain=2
B 1520640984 27959 9c732884f0a12d5bad6e626017e865403ee21456 M (-185,-18) parent=27934 pop=40 chain=2
D 1520640996 27955 fb472d96d46171cc843989161bc63305f4c4f308 age=0.45 F (-285,-154) hunger pop=39
D 1520641000 27933 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=4.28 M (-192,389) hunger pop=39
D 1520641005 27956 babd7900e1f7df0299b2b54cd045e99a820bbe66 age=0.43 F (-114,-18) disconnect pop=38
B 1520641006 27960 54cccad87df972edc6a09e89d8c6d703f74aba46 M (-353,-38) parent=27865 pop=39 chain=5
B 1520641007 27961 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-185,-16) parent=27826 pop=40 chain=2
B 1520641013 27962 3b911989369b6f3754ec6d2ace75d14763e6f142 M (-198,100) parent=27948 pop=40 chain=2
D 1520641025 27951 2094a821e6f19350cb082290f9b6fdc62d84d08c age=1.33 M (-352,-37) hunger pop=39
D 1520641030 27960 54cccad87df972edc6a09e89d8c6d703f74aba46 age=0.41 M (-353,-38) hunger pop=38
B 1520641032 27963 13c2501fcad6523063748c07c9b87370df1983f7 M (-401,-90) parent=27823 pop=40 chain=2
D 1520641034 27961 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.45 M (-185,-16) hunger pop=39
D 1520641042 27906 f1de33e8da2bae7252b01da2dc435d7143b37c0a age=22.10 F (-305,211) hunger pop=37
B 1520641043 27964 4bd17d6cdb20e4798cd293ee0ba312575ba51bab M (-414,-95) parent=27823 pop=39 chain=2
B 1520641047 27965 2619c0a8e93cd42638baac8ebc401595f327f0da F (-158,-118) noParent pop=40 chain=1
B 1520641050 27966 e0beee28f8d3a7b590d5c768c00bc96edef1fa93 F (-158,-15) parent=27945 pop=40 chain=2
D 1520641059 27963 13c2501fcad6523063748c07c9b87370df1983f7 age=0.45 M (-400,-86) hunger pop=39
B 1520641066 27967 de1a63f2731c8bb1f716942a6c93f4962100b76d F (-112,-119) parent=27965 pop=40 chain=2
D 1520641070 27964 4bd17d6cdb20e4798cd293ee0ba312575ba51bab age=0.45 M (-381,-77) hunger pop=39
D 1520641075 27946 18924ef6b28cfb61b143adfbfb19ada9cbf89858 age=2.92 F (-157,-15) hunger pop=39
D 1520641075 27962 3b911989369b6f3754ec6d2ace75d14763e6f142 age=1.03 M (-209,106) hunger pop=39
B 1520641077 27968 0c5c60f278d61532571953aebf9c569f182d0dbe F (-182,-20) parent=27934 pop=40 chain=2
