B 1609117651 421527 bd5b897203d40c2b2354f5b38af1533f6332e91f F (-224,-55) noParent pop=1 chain=1
D 1609117909 421527 bd5b897203d40c2b2354f5b38af1533f6332e91f age=18.30 F (-228,42) hunger pop=0
B 1609117919 421528 bd5b897203d40c2b2354f5b38af1533f6332e91f F (-262,-26) noParent pop=2 chain=1
D 1609119962 421528 bd5b897203d40c2b2354f5b38af1533f6332e91f age=48.06 F (-222,-23) hunger pop=0
B 1609122431 421529 130436386e619be25efadd0469a2bed3c8bb6c18 F (-140,382) noParent pop=1 chain=1
D 1609125191 421529 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1609165624 421530 bd5b897203d40c2b2354f5b38af1533f6332e91f F (-231,-56) noParent pop=1 chain=1
D 1609165726 421530 bd5b897203d40c2b2354f5b38af1533f6332e91f age=15.72 F (-238,-85) hunger pop=0
B 1609185062 421531 876d2e7a0c14fb624a0757af2bb461afb8f419aa F (-172,-165) noParent pop=1 chain=1
D 1609186401 421531 876d2e7a0c14fb624a0757af2bb461afb8f419aa age=36.31 F (-196,72) hunger pop=0
B 1609186423 421532 876d2e7a0c14fb624a0757af2bb461afb8f419aa F (-186,-241) noParent pop=1 chain=1
D 1609186856 421532 876d2e7a0c14fb624a0757af2bb461afb8f419aa age=21.22 F (-189,-233) hunger pop=0
