B 1649903064 423750 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-66,-223) noParent pop=1 chain=1
B 1649904017 423751 0927243d7c80de2902d9d4ff705a0d262765ffac F (3,-166) parent=423750 pop=2 chain=2
D 1649905824 423750 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (12,-157) oldAge pop=1
B 1649905898 423752 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-10,-184) parent=423751 pop=2 chain=3
D 1649907617 423751 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (13,-157) oldAge pop=1
B 1649907740 423753 0927243d7c80de2902d9d4ff705a0d262765ffac F (84,-160) parent=423752 pop=2 chain=4
D 1649909498 423752 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (-1,-158) oldAge pop=1
D 1649911340 423753 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (14,-157) oldAge pop=0
B 1649913615 423754 0927243d7c80de2902d9d4ff705a0d262765ffac F (-210,-195) noParent pop=1 chain=1
D 1649916375 423754 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (14,-156) oldAge pop=0
B 1649916384 423755 0927243d7c80de2902d9d4ff705a0d262765ffac F (16,-155) noParent pop=2 chain=1
D 1649919144 423755 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (14,-155) oldAge pop=0
B 1649922333 423756 130436386e619be25efadd0469a2bed3c8bb6c18 F (-161,372) noParent pop=1 chain=1
D 1649925093 423756 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
B 1649929648 423757 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (10,-158) noParent pop=1 chain=1
D 1649932408 423757 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (17,-154) oldAge pop=0
B 1649976388 423758 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (17,-153) noParent pop=1 chain=1
B 1649977018 423759 0927243d7c80de2902d9d4ff705a0d262765ffac F (9,-155) parent=423758 pop=2 chain=2
B 1649977432 423760 50b1a665cb1724f206ba9170755f90968ea168bc F (7,-162) parent=423758 pop=3 chain=2
B 1649977912 423761 5faab9b11f2705f060ede10a5bf847cc1961774e F (9,-169) parent=423758 pop=4 chain=2
D 1649979148 423758 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=60.00 F (1,-161) oldAge pop=3
B 1649979154 423762 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (7,-172) parent=423759 pop=5 chain=3
D 1649980618 423759 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (17,-154) oldAge pop=3
B 1649980624 423763 0927243d7c80de2902d9d4ff705a0d262765ffac F (15,-154) noParent pop=5 chain=1
