B 1557495432 417033 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-5734,-354) noParent pop=1 chain=1
D 1557495653 417033 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=17.69 F (-5840,-420) hunger pop=0
B 1557495661 417034 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-5509,-440) noParent pop=1 chain=1
D 1557498421 417034 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-5518,-290) oldAge pop=0
B 1557501603 417035 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-5517,-292) noParent pop=1 chain=1
D 1557504363 417035 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-5515,-288) oldAge pop=0
B 1557504695 417036 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-5516,-287) noParent pop=1 chain=1
B 1557506563 417037 12b3d06b07ba999566f32012c155a0dba751d778 F (-5172,-406) noParent pop=2 chain=1
D 1557507085 417037 12b3d06b07ba999566f32012c155a0dba751d778 age=22.70 F (-5001,-719) hunger pop=1
B 1557507091 417038 12b3d06b07ba999566f32012c155a0dba751d778 F (-4961,-288) noParent pop=2 chain=1
D 1557507455 417036 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-5515,-287) oldAge pop=1
D 1557508698 417038 12b3d06b07ba999566f32012c155a0dba751d778 age=40.79 F (-4679,-417) hunger pop=0
B 1557529295 417039 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-5514,-285) noParent pop=1 chain=1
D 1557532055 417039 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-5512,-288) oldAge pop=0
