B 1602640805 421168 130436386e619be25efadd0469a2bed3c8bb6c18 F (-143,387) noParent pop=1 chain=1
D 1602643565 421168 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1602661485 421169 952135d5597c8f13eff92cfd11f92f48f6b6d930 F (1561,-91) noParent pop=1 chain=1
B 1602661485 421170 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (1561,-91) noParent pop=2 chain=1
D 1602663805 421170 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=52.66 F (1597,-36) killer_421169 pop=1
B 1602663817 421171 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (1616,42) noParent pop=2 chain=1
D 1602663965 421171 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=16.47 F (1595,113) hunger pop=1
D 1602664245 421169 952135d5597c8f13eff92cfd11f92f48f6b6d930 age=60.00 F (1805,151) oldAge pop=0
B 1602665627 421172 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1589,-4) noParent pop=1 chain=1
D 1602668077 421172 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=54.84 F (1881,-12) hunger pop=0
B 1602668098 421173 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1550,-1) noParent pop=1 chain=1
D 1602670858 421173 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (1592,-35) oldAge pop=0
B 1602670865 421174 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1591,-37) noParent pop=1 chain=1
D 1602673625 421174 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (1592,-34) oldAge pop=0
B 1602673632 421175 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1592,-33) noParent pop=1 chain=1
D 1602674391 421175 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=26.64 F (1602,-34) hunger pop=0
B 1602674779 421176 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1576,-66) noParent pop=1 chain=1
D 1602674928 421176 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=16.47 F (1580,-110) hunger pop=0
B 1602679227 421177 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1550,-199) noParent pop=1 chain=1
D 1602681987 421177 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (1535,-262) oldAge pop=0
B 1602681993 421178 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1534,-262) noParent pop=1 chain=1
D 1602684753 421178 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (1533,-259) oldAge pop=0
B 1602684760 421179 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1532,-261) noParent pop=1 chain=1
D 1602687520 421179 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (1549,-248) oldAge pop=0
B 1602687526 421180 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1550,-248) noParent pop=1 chain=1
D 1602690286 421180 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (1537,-256) oldAge pop=0
B 1602690292 421181 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1537,-255) noParent pop=1 chain=1
D 1602693052 421181 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (1531,-258) oldAge pop=0
B 1602693063 421182 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1531,-256) noParent pop=1 chain=1
D 1602694054 421182 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=30.52 F (1651,-382) hunger pop=0
B 1602694059 421183 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (1496,-226) noParent pop=1 chain=1
D 1602694315 421183 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=18.26 F (1561,-204) hunger pop=0
