B 1586082070 419843 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (500,-326) noParent pop=1 chain=1
D 1586084830 419843 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1586085871 419844 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-325) noParent pop=1 chain=1
D 1586088631 419844 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-325) oldAge pop=0
B 1586088746 419845 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (501,-323) noParent pop=1 chain=1
D 1586091506 419845 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=0
B 1586092124 419846 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-325) noParent pop=1 chain=1
D 1586094884 419846 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (504,-327) oldAge pop=0
B 1586095472 419847 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (504,-328) noParent pop=1 chain=1
D 1586098232 419847 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1586099207 419848 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (503,-325) noParent pop=1 chain=1
D 1586101967 419848 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-326) oldAge pop=0
B 1586102589 419849 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (500,-327) noParent pop=1 chain=1
B 1586105078 419850 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (539,-67) noParent pop=2 chain=1
D 1586105349 419849 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-324) oldAge pop=1
D 1586106030 419850 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=29.87 F (158,8) hunger pop=0
B 1586106039 419851 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (453,-138) noParent pop=1 chain=1
B 1586106071 419852 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (391,-162) parent=419851 pop=2 chain=2
D 1586106078 419852 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=0.12 F (391,-162) disconnect pop=1
B 1586106569 419853 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (500,-323) noParent pop=2 chain=1
D 1586108799 419851 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (744,-322) oldAge pop=1
D 1586109329 419853 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (504,-328) oldAge pop=1
B 1586110835 419855 0a69c24cf8215f11cf12ce8b10d513ea12d53775 F (550,-192) noParent pop=1 chain=1
D 1586111060 419855 0a69c24cf8215f11cf12ce8b10d513ea12d53775 age=17.75 F (522,-299) hunger pop=0
B 1586111288 419856 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-328) noParent pop=1 chain=1
D 1586114048 419856 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (510,-321) oldAge pop=0
B 1586114538 419857 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (512,-321) noParent pop=1 chain=1
D 1586117298 419857 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (510,-321) oldAge pop=0
B 1586117624 419858 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (509,-321) noParent pop=1 chain=1
D 1586120384 419858 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (502,-328) oldAge pop=0
B 1586124134 419859 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (439,-152) noParent pop=1 chain=1
D 1586124330 419859 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=17.27 F (159,28) hunger pop=0
B 1586124335 419860 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (448,-200) noParent pop=1 chain=1
D 1586124464 419860 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=16.14 F (537,-283) hunger pop=0
B 1586127084 419861 d95662487eb674f785573e5ff4e92c7789dc53e7 F (520,-314) noParent pop=1 chain=1
D 1586129844 419861 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (500,-306) oldAge pop=0
