B 1648692560 423719 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3080,-7) noParent pop=1 chain=1
D 1648693066 423719 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=22.43 F (-3326,-239) hunger pop=0
B 1648721007 423720 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3013,-97) noParent pop=1 chain=1
D 1648721502 423720 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=22.26 F (-3531,-198) hunger pop=0
B 1648722131 423721 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3064,-137) noParent pop=1 chain=1
D 1648724891 423721 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3426,87) oldAge pop=0
B 1648724897 423722 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3424,88) noParent pop=2 chain=1
D 1648727657 423722 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3425,87) oldAge pop=0
B 1648727886 423723 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3426,86) noParent pop=1 chain=1
D 1648730646 423723 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3427,87) oldAge pop=0
B 1648730653 423724 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3425,86) noParent pop=2 chain=1
D 1648733413 423724 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3425,88) oldAge pop=0
B 1648737949 423725 130436386e619be25efadd0469a2bed3c8bb6c18 F (-159,371) noParent pop=1 chain=1
D 1648740709 423725 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
