B 1571318989 418712 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (352,245) noParent pop=1 chain=1
D 1571321749 418712 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (353,248) oldAge pop=0
B 1571327005 418713 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (351,248) noParent pop=1 chain=1
D 1571329765 418713 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (353,249) oldAge pop=0
B 1571330390 418714 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (352,250) noParent pop=1 chain=1
D 1571331577 418714 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=33.77 F (352,250) hunger pop=0
B 1571331585 418715 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (342,299) noParent pop=1 chain=1
D 1571334345 418715 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (353,247) oldAge pop=0
B 1571339630 418716 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (352,245) noParent pop=1 chain=1
D 1571342390 418716 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (321,269) oldAge pop=0
B 1571342992 418717 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (322,271) noParent pop=1 chain=1
D 1571345752 418717 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (295,241) oldAge pop=0
B 1571350706 418718 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (295,240) noParent pop=1 chain=1
D 1571353466 418718 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (353,249) oldAge pop=0
