B 1627000347 422845 130436386e619be25efadd0469a2bed3c8bb6c18 F (-162,368) noParent pop=1 chain=1
D 1627003107 422845 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1627005936 422846 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-432,-76) noParent pop=1 chain=1
D 1627007209 422846 77a67da50b453a570d1e3311a56cd9da89187cd2 age=35.22 F (-493,-2) hunger pop=0
B 1627054227 422847 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-348,-48) noParent pop=1 chain=1
D 1627054553 422847 77a67da50b453a570d1e3311a56cd9da89187cd2 age=19.43 F (-350,23) hunger pop=0
B 1627054559 422848 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-443,-26) noParent pop=2 chain=1
D 1627057217 422848 77a67da50b453a570d1e3311a56cd9da89187cd2 age=58.30 F (-495,-5) hunger pop=0
B 1627075337 422849 130436386e619be25efadd0469a2bed3c8bb6c18 F (-161,372) noParent pop=1 chain=1
D 1627078097 422849 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1627078795 422850 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-439,-60) noParent pop=1 chain=1
D 1627081420 422850 77a67da50b453a570d1e3311a56cd9da89187cd2 age=57.74 F (-479,-14) hunger pop=0
B 1627081427 422851 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-472,-17) noParent pop=2 chain=1
D 1627083138 422851 77a67da50b453a570d1e3311a56cd9da89187cd2 age=42.52 F (-496,-3) hunger pop=0
