B 1606098055 421360 130436386e619be25efadd0469a2bed3c8bb6c18 F (-138,385) noParent pop=1 chain=1
D 1606100815 421360 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
B 1606110584 421361 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (1883,-201) noParent pop=1 chain=1
D 1606113344 421361 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (1878,-190) oldAge pop=0
B 1606135262 421362 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (1877,-192) noParent pop=1 chain=1
D 1606138022 421362 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (1879,-202) oldAge pop=0
B 1606139437 421363 5988bbd643e11847b16669b2426aa8e638ee4fff F (1674,-102) noParent pop=1 chain=1
D 1606139474 421363 5988bbd643e11847b16669b2426aa8e638ee4fff age=14.61 F (1646,-112) hunger pop=0
B 1606141356 421364 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (1881,-202) noParent pop=1 chain=1
D 1606144116 421364 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (1877,-192) oldAge pop=0
