D 1611447018 421710 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-662,-101) oldAge pop=0
B 1611448750 421711 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-664,-103) noParent pop=1 chain=1
D 1611451510 421711 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-673,-93) oldAge pop=0
B 1611451524 421712 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-675,-93) noParent pop=1 chain=1
D 1611454284 421712 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-656,-101) oldAge pop=0
B 1611454291 421713 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-655,-100) noParent pop=2 chain=1
D 1611457051 421713 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-666,-94) oldAge pop=0
B 1611457470 421714 130436386e619be25efadd0469a2bed3c8bb6c18 F (-146,385) noParent pop=1 chain=1
D 1611460230 421714 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1611463368 421715 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-667,-94) noParent pop=1 chain=1
B 1611464353 421716 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-668,-111) parent=421715 pop=2 chain=2
D 1611466128 421715 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-680,-94) oldAge pop=1
B 1611466163 421717 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-666,-104) parent=421716 pop=2 chain=3
D 1611467953 421716 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-676,-101) oldAge pop=1
B 1611467976 421718 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-662,-102) parent=421717 pop=2 chain=4
D 1611469763 421717 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-671,-108) oldAge pop=1
B 1611469781 421719 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-670,-98) parent=421718 pop=2 chain=5
D 1611471576 421718 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-680,-94) oldAge pop=1
B 1611471586 421720 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-690,-94) parent=421719 pop=2 chain=6
D 1611473381 421719 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-667,-105) oldAge pop=1
B 1611473389 421721 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-672,-113) parent=421720 pop=3 chain=7
D 1611475186 421720 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-678,-89) oldAge pop=1
D 1611476989 421721 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=60.00 F (-652,-100) oldAge pop=0
B 1611483105 421722 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-674,-98) noParent pop=1 chain=1
B 1611483975 421723 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 F (-660,-109) parent=421722 pop=2 chain=2
D 1611485865 421722 ccb73e45b9a6b7c795329793450c932facfb5dfe age=60.00 F (-679,-93) oldAge pop=1
B 1611485937 421724 ccb73e45b9a6b7c795329793450c932facfb5dfe F (-706,-115) parent=421723 pop=2 chain=3
D 1611486503 421724 ccb73e45b9a6b7c795329793450c932facfb5dfe age=9.43 F (-664,-110) hunger pop=1
D 1611486550 421723 d8da9ffc086d57f4ed066bfb50411a2ea6d3eb49 age=42.93 F (-681,-96) hunger pop=0
