D 1652920629 424121 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=57.44 F (-1653,-59) hunger pop=1
B 1652920635 424123 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1709,-47) parent=424122 pop=3 chain=3
D 1652921947 424122 ba965ef2215967424049b72c69544d06acb89f62 age=60.00 F (-1688,-46) oldAge pop=1
B 1652921955 424124 ba965ef2215967424049b72c69544d06acb89f62 F (-1701,-46) parent=424123 pop=3 chain=4
D 1652924064 424123 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=57.15 F (-1634,-129) hunger pop=1
B 1652924072 424125 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1697,-46) parent=424124 pop=3 chain=5
D 1652925225 424124 ba965ef2215967424049b72c69544d06acb89f62 age=54.50 F (-1713,-40) hunger pop=1
D 1652927649 424125 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=59.62 F (-1703,-48) hunger pop=0
B 1652989101 424126 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1708,13) noParent pop=1 chain=1
D 1652989593 424126 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=22.19 F (-2335,113) hunger pop=0
B 1652989600 424127 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1660,5) noParent pop=2 chain=1
D 1652989786 424127 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=17.10 F (-2055,142) hunger pop=0
B 1652989792 424128 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1667,-25) noParent pop=2 chain=1
D 1652992552 424128 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=60.00 F (-1690,-44) oldAge pop=0
B 1652992566 424129 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1688,-45) noParent pop=1 chain=1
D 1652995326 424129 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=60.00 F (-1702,-48) oldAge pop=0
B 1652995340 424130 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1702,-50) noParent pop=1 chain=1
D 1652995807 424130 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=21.77 F (-1713,-52) hunger pop=0
B 1652995813 424131 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1698,-149) noParent pop=2 chain=1
D 1652996466 424131 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=24.90 F (-2485,133) hunger pop=0
B 1652996472 424132 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1662,-163) noParent pop=2 chain=1
D 1652996605 424132 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=16.21 F (-1837,-225) hunger pop=0
B 1652996611 424133 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1688,-155) noParent pop=2 chain=1
D 1652996729 424133 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.98 F (-1728,-331) hunger pop=0
B 1652996735 424134 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1807,-183) noParent pop=2 chain=1
D 1652996851 424134 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.93 F (-1888,-391) hunger pop=0
B 1652996856 424135 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1806,-131) noParent pop=2 chain=1
D 1652997049 424135 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=17.21 F (-2345,-113) hunger pop=0
B 1652997055 424136 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1809,-91) noParent pop=2 chain=1
D 1652997181 424136 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=16.10 F (-2022,-54) hunger pop=0
B 1652997187 424137 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1724,-15) noParent pop=2 chain=1
D 1652997341 424137 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=16.57 F (-1714,-52) hunger pop=0
B 1652997348 424138 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1749,49) noParent pop=2 chain=1
D 1652997425 424138 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.29 F (-1863,51) hunger pop=0
B 1652997431 424139 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1761,8) noParent pop=2 chain=1
D 1652997526 424139 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.57 F (-1876,71) hunger pop=0
B 1652997534 424140 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1817,-1) noParent pop=2 chain=1
D 1652997647 424140 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.89 F (-1847,-141) hunger pop=0
B 1652997653 424141 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1787,-144) noParent pop=2 chain=1
D 1652997733 424141 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.33 F (-1821,-164) hunger pop=0
B 1652997740 424142 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1760,-148) noParent pop=2 chain=1
D 1652997998 424142 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=18.30 F (-1855,-94) hunger pop=0
B 1652998006 424143 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1760,-198) noParent pop=2 chain=1
D 1652998075 424143 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.15 F (-1822,-179) hunger pop=0
B 1652998081 424144 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1831,-160) noParent pop=2 chain=1
D 1652998142 424144 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.01 F (-1868,-233) hunger pop=0
B 1652998148 424145 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1856,-100) noParent pop=2 chain=1
D 1652998234 424145 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.43 F (-1961,-112) hunger pop=0
B 1652998240 424146 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1850,-51) noParent pop=2 chain=1
D 1652998307 424146 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.12 F (-1822,-95) hunger pop=0
B 1652998313 424147 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1851,-99) noParent pop=2 chain=1
D 1652998369 424147 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=14.94 F (-1833,-90) hunger pop=0
B 1652998375 424148 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1893,37) noParent pop=2 chain=1
D 1652998415 424148 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=14.66 F (-1894,63) hunger pop=0
B 1652998421 424149 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1910,-50) noParent pop=2 chain=1
D 1652998546 424149 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=16.09 F (-2066,-202) hunger pop=0
B 1652998551 424150 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1951,-78) noParent pop=2 chain=1
D 1652998586 424150 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=14.57 F (-1963,-109) hunger pop=0
B 1652998592 424151 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-1903,-150) noParent pop=2 chain=1
D 1652998688 424151 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=15.60 F (-1867,-233) hunger pop=0
B 1653001903 424152 ba965ef2215967424049b72c69544d06acb89f62 F (-1863,-166) noParent pop=1 chain=1
D 1653001958 424152 ba965ef2215967424049b72c69544d06acb89f62 age=14.92 F (-1911,-142) hunger pop=0
