B 1522627238 106457 a5171d46b685856d12148ef228c1b5d4aa6d23cf M (-84,-1130) parent=106400 pop=33 chain=4
B 1522627351 106458 b5cb1579cc8366fd7bfbb002ee867aa43829aeab M (-199,-930) parent=106442 pop=34 chain=4
B 1522627363 106459 f6d047f2488e871b0efd0261bf62130b8f904d70 M (24,-847) parent=106406 pop=35 chain=6
B 1522627364 106460 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-98,-1136) parent=106419 pop=36 chain=4
D 1522627397 106455 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=4.22 F (19,-847) hunger pop=35
D 1522627400 106351 037576b2a0dde64c91c1167f6ec19e54246e90c9 age=59.22 M (130,-888) hunger pop=35
D 1522627407 106456 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=4.31 M (-200,-932) hunger pop=33
B 1522627413 106461 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (45,-852) parent=106441 pop=34 chain=7
D 1522627447 106460 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=1.39 F (-100,-1136) hunger pop=33
D 1522627457 106461 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.72 M (19,-847) hunger pop=32
B 1522627461 106462 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (20,-847) parent=106406 pop=34 chain=6
D 1522627514 106367 150b142461ea9aba06098be82c344f83b70c2cca age=57.44 F (30,-682) hunger pop=32
D 1522627550 106462 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=1.48 F (21,-848) hunger pop=31
B 1522627557 106463 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-82,-1128) parent=106448 pop=32 chain=5
D 1522627584 106459 f6d047f2488e871b0efd0261bf62130b8f904d70 age=3.68 M (21,-850) hunger pop=31
D 1522627586 106453 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=9.32 F (-216,-949) disconnect pop=31
D 1522627666 106368 dd3569a0626f77ac87e0359a2bae6a79de506685 age=59.98 F (-201,-935) hunger pop=29
B 1522627688 106464 037576b2a0dde64c91c1167f6ec19e54246e90c9 M (-203,-939) parent=106411 pop=30 chain=4
B 1522627710 106465 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (257,-594) parent=106420 pop=31 chain=6
D 1522627714 106464 037576b2a0dde64c91c1167f6ec19e54246e90c9 age=0.43 M (-196,-938) hunger pop=30
B 1522627722 106466 037576b2a0dde64c91c1167f6ec19e54246e90c9 M (-181,-1005) parent=106450 pop=31 chain=5
B 1522627741 106467 e57bceeb6ab13e840244bbe0b5173e626dbe4397 M (-201,-932) parent=106442 pop=32 chain=4
B 1522627756 106468 e7341747ba51e00d31e926d6e65862c513336340 F (-82,-1119) parent=106419 pop=33 chain=4
D 1522627759 106463 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=3.36 M (-79,-1130) hunger pop=32
B 1522627760 106469 b3510b803106a3779444f18d2147a75b1b678b03 F (26,-837) parent=106441 pop=34 chain=7
B 1522627766 106470 3530d86ac0f98e28ed0f259f93e2e287ebabc8c2 M (-276,-952) parent=106431 pop=34 chain=4
D 1522627787 106468 e7341747ba51e00d31e926d6e65862c513336340 age=0.51 F (-68,-1164) hunger pop=33
B 1522627798 106471 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-203,-939) parent=106451 pop=34 chain=5
D 1522627802 106469 b3510b803106a3779444f18d2147a75b1b678b03 age=0.70 F (28,-845) hunger pop=33
D 1522627860 106441 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=25.13 F (211,-844) disconnect pop=32
B 1522627866 106472 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 F (-177,-1004) parent=106450 pop=33 chain=5
D 1522627881 106400 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=49.82 F (-91,-1134) disconnect pop=32
D 1522627882 106395 18d4f36defbc3e6673e7d462fc361fc774f67939 age=54.66 F (29,-850) hunger pop=32
B 1522627892 106473 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (277,-588) parent=106452 pop=32 chain=7
D 1522627893 106472 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=0.45 F (-177,-1004) hunger pop=31
B 1522627896 106474 18d4f36defbc3e6673e7d462fc361fc774f67939 M (-92,-1134) parent=106448 pop=33 chain=5
D 1522627924 106448 0324e15e9b70c7529462cb9cba52aae178ed272c age=20.32 F (-92,-1134) hunger pop=31
D 1522627933 106466 037576b2a0dde64c91c1167f6ec19e54246e90c9 age=3.51 M (-179,-976) hunger pop=30
B 1522627938 106475 037576b2a0dde64c91c1167f6ec19e54246e90c9 F (-92,-1134) parent=106419 pop=32 chain=4
D 1522627941 106387 79234e103984251c32d4c78a2d212ff8fa38b402 age=60.00 M (-700,-608) oldAge pop=30
B 1522627950 106476 79234e103984251c32d4c78a2d212ff8fa38b402 M (9,-848) parent=106446 pop=31 chain=7
B 1522627975 106477 493256686b80501b2a295d569512c86ac49c12cf F (-201,-939) parent=106442 pop=32 chain=4
B 1522627978 106478 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 M (265,-590) parent=106420 pop=33 chain=6
B 1522627984 106479 99f14d2a6789b19bea775c1d98c2df3836f70815 M (-202,-940) parent=106431 pop=34 chain=4
D 1522628016 106474 18d4f36defbc3e6673e7d462fc361fc774f67939 age=2.01 M (-88,-1134) hunger pop=33
B 1522628057 106480 3b00838e79473826dffb54033e323cc41773d309 F (-209,-958) parent=106450 pop=34 chain=5
D 1522628059 106478 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=1.35 M (258,-588) hunger pop=33
B 1522628097 106481 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 F (-201,-935) parent=106451 pop=34 chain=5
D 1522628098 106476 79234e103984251c32d4c78a2d212ff8fa38b402 age=2.48 M (27,-846) disconnect pop=33
B 1522628189 106482 bf5eddec28241254115baf9c71f431ee7d4cd43c M (-205,-937) parent=106431 pop=34 chain=4
B 1522628214 106483 1af1a505bc19c9647b559c5da4dc7040190d6614 F (-199,-928) parent=106442 pop=35 chain=4
D 1522628288 106480 3b00838e79473826dffb54033e323cc41773d309 age=3.86 F (-202,-931) hunger pop=34
D 1522628292 106397 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=59.41 M (-204,-587) hunger pop=34
D 1522628301 106481 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=3.38 F (-198,-929) hunger pop=32
D 1522628307 106477 493256686b80501b2a295d569512c86ac49c12cf age=5.54 F (-207,-945) hunger pop=31
B 1522628313 106484 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 F (19,-828) parent=106446 pop=32 chain=7
B 1522628321 106485 3b00838e79473826dffb54033e323cc41773d309 M (-187,-1006) parent=106450 pop=33 chain=5
D 1522628336 106451 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=23.62 F (-202,-929) hunger pop=32
D 1522628337 106407 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=53.47 M (-194,-940) hunger pop=32
D 1522628356 106409 0925722f434be35544a249e1433ff9c5cfe652d8 age=53.37 M (-179,-360) disconnect pop=30
B 1522628360 106486 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (274,-593) parent=106452 pop=32 chain=7
D 1522628382 106485 3b00838e79473826dffb54033e323cc41773d309 age=1.02 M (-179,-1013) hunger pop=30
B 1522628385 106487 3b00838e79473826dffb54033e323cc41773d309 F (-234,-838) noParent pop=32 chain=1
D 1522628413 106432 f1842ca80c71cfe83029205ddfd89545cd687345 age=36.99 M (46,-1875) hunger pop=30
D 1522628432 106403 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=58.53 M (-198,-938) hunger pop=29
D 1522628445 106487 3b00838e79473826dffb54033e323cc41773d309 age=14.99 F (-198,-853) disconnect pop=28
B 1522628448 106488 3b00838e79473826dffb54033e323cc41773d309 F (-198,-933) parent=106442 pop=30 chain=4
B 1522628472 106489 a5412133705d975f4c4fa54f23060b9da4fc5d03 F (-181,-1005) parent=106450 pop=30 chain=5
B 1522628476 106490 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-273,-867) noParent pop=31 chain=1
B 1522628486 106491 5261375b40b7291570585a1f42f1fa4341aad81a F (-256,-859) parent=106490 pop=32 chain=2
B 1522628535 106492 4cd9ddcd3fb1374db5e3c40e086567093ec3b407 M (-174,-999) parent=106450 pop=33 chain=5
B 1522628554 106493 bc155e88ca8979caa375b5bcba04b976e8efb1d7 F (-200,-934) parent=106442 pop=34 chain=4
D 1522628562 106492 4cd9ddcd3fb1374db5e3c40e086567093ec3b407 age=0.45 M (-189,-1003) hunger pop=33
B 1522628567 106494 4cd9ddcd3fb1374db5e3c40e086567093ec3b407 F (253,-617) parent=106452 pop=35 chain=7
B 1522628567 106495 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (-102,-961) noParent pop=36 chain=1
D 1522628584 106484 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=4.52 F (22,-847) hunger pop=34
D 1522628594 106494 4cd9ddcd3fb1374db5e3c40e086567093ec3b407 age=0.45 F (264,-587) hunger pop=33
B 1522628608 106496 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 M (16,-843) parent=106446 pop=34 chain=7
D 1522628617 106450 2ded5d4a98f00be78bcd3f5af18835e411780ca4 age=29.56 F (-191,-981) hunger pop=33
D 1522628623 106408 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=57.90 F (-700,-613) hunger pop=32
D 1522628625 106489 a5412133705d975f4c4fa54f23060b9da4fc5d03 age=2.55 F (-173,-998) hunger pop=32
D 1522628627 106486 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=4.44 F (264,-587) hunger pop=32
B 1522628630 106497 a5412133705d975f4c4fa54f23060b9da4fc5d03 M (-5,-981) parent=106495 pop=33 chain=2
D 1522628641 106414 dcd1a5a01dadbb26f273b00df43fa52af753dda8 age=52.10 M (-200,-586) disconnect pop=30
D 1522628647 106483 1af1a505bc19c9647b559c5da4dc7040190d6614 age=7.21 F (-197,-939) hunger pop=29
D 1522628649 106447 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=34.49 M (-199,-923) hunger pop=29
D 1522628655 106479 99f14d2a6789b19bea775c1d98c2df3836f70815 age=11.17 M (-197,-935) hunger pop=27
B 1522628658 106498 99f14d2a6789b19bea775c1d98c2df3836f70815 M (-198,-933) parent=106471 pop=29 chain=6
B 1522628666 106499 c2030455ad48b42f8d44b773facaa5b0f4091fb8 F (-127,-1007) noParent pop=29 chain=1
D 1522628675 106490 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=17.31 F (-311,-781) hunger pop=28
B 1522628678 106500 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-124,-1007) parent=106499 pop=30 chain=2
D 1522628690 106482 bf5eddec28241254115baf9c71f431ee7d4cd43c age=8.35 M (-204,-940) hunger pop=28
B 1522628694 106501 f1842ca80c71cfe83029205ddfd89545cd687345 F (122,-850) noParent pop=30 chain=1
D 1522628710 106431 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=44.52 F (-201,-933) hunger pop=28
D 1522628726 106406 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=60.00 F (19,-850) oldAge pop=27
B 1522628728 106502 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (76,-856) parent=106501 pop=29 chain=2
D 1522628740 106419 c9362895584650fc88894e08b9747a1734efc307 age=51.75 F (-87,-1073) disconnect pop=27
B 1522628749 106503 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 M (258,-589) parent=106473 pop=28 chain=8
D 1522628758 106499 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=15.54 F (-128,-857) hunger pop=27
D 1522628760 106411 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=57.71 F (-198,-929) hunger pop=27
D 1522628770 106498 99f14d2a6789b19bea775c1d98c2df3836f70815 age=1.86 M (-204,-940) hunger pop=25
B 1522628793 106504 c2030455ad48b42f8d44b773facaa5b0f4091fb8 M (-83,-1129) parent=106475 pop=26 chain=5
B 1522628802 106505 04d00e80c6dd3d309192ce8f67440cd65a037f9e M (16,-850) parent=106446 pop=27 chain=7
B 1522628825 106506 18d4f36defbc3e6673e7d462fc361fc774f67939 F (-197,-929) parent=106471 pop=28 chain=6
D 1522628847 106495 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=18.68 F (-20,-910) hunger pop=27
B 1522628848 106507 e7b974be98715eb029208a9a96491c45da2dbe18 M (259,-606) parent=106452 pop=29 chain=7
B 1522628853 106508 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (82,-866) parent=106501 pop=29 chain=2
D 1522628872 106497 a5412133705d975f4c4fa54f23060b9da4fc5d03 age=4.05 M (37,-904) hunger pop=28
D 1522628880 106508 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (43,-837) hunger pop=27
B 1522628884 106509 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-101,-1136) parent=106475 pop=29 chain=5
D 1522628889 106439 891e3bf451b7e4dd6355e5c842bb969dca0f6aa8 age=42.87 M (-316,-878) disconnect pop=27
B 1522628900 106510 d912f7307413b1b0575c99a1728e34b6ff4d5de8 M (18,-849) parent=106446 pop=28 chain=7
D 1522628910 106500 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=3.87 F (-113,-829) hunger pop=27
D 1522628922 106509 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.63 F (-102,-1137) hunger pop=26
B 1522628923 106511 a5412133705d975f4c4fa54f23060b9da4fc5d03 F (102,-902) noParent pop=28 chain=1
B 1522628941 106512 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 M (100,-900) parent=106511 pop=28 chain=2
B 1522628955 106513 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 M (-203,-939) parent=106471 pop=29 chain=6
B 1522628978 106514 bf8ccf059d5099c23879c7cc66247a97bd7af8af F (270,-589) parent=106473 pop=30 chain=8
B 1522628978 106515 2650923f03060d24092f9980026e15cdb7d60769 F (-136,-1016) noParent pop=31 chain=1
D 1522628984 106512 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=0.71 M (74,-891) hunger pop=30
B 1522628986 106516 06e4e9d32e46db370a8399c83fa0fc0875c7593b F (261,-608) parent=106452 pop=32 chain=7
B 1522628987 106517 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 M (-121,-1033) parent=106515 pop=33 chain=2
B 1522628992 106518 251e166e3c47925331a6882576aabcf008aec310 F (-192,-829) noParent pop=33 chain=1
B 1522628996 106519 39baa17b926028c659be700e03a0cf74940084a0 M (-192,-829) parent=106518 pop=34 chain=2
D 1522629000 106519 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 M (-192,-829) disconnect pop=33
D 1522629003 106502 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=4.59 F (90,-879) hunger pop=33
D 1522629012 106517 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=0.41 M (-90,-1052) hunger pop=31
B 1522629023 106520 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-199,-833) noParent pop=32 chain=1
B 1522629038 106521 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 F (-208,-834) parent=106520 pop=33 chain=2
B 1522629040 106522 d39042d019e12a7ea26616f230f2537c22333d64 F (243,-701) noParent pop=34 chain=1
B 1522629044 106523 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (243,-701) parent=106522 pop=35 chain=2
D 1522629045 106442 b468de3d50c807abf252a26b785c66948f55d4cf age=43.71 F (-190,-928) hunger pop=34
B 1522629049 106524 b468de3d50c807abf252a26b785c66948f55d4cf F (121,-857) noParent pop=36 chain=1
B 1522629058 106525 63958522b78db6d9f222c9c7b96d7b19eb7ce9a6 M (130,-889) parent=106501 pop=36 chain=2
B 1522629060 106526 9ff916b66503099144b6fe49fbccae9885e08f36 M (126,-855) parent=106524 pop=37 chain=2
D 1522629070 106523 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.45 M (223,-704) hunger pop=36
D 1522629072 106521 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 age=0.56 F (-237,-811) disconnect pop=36
B 1522629076 106527 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 F (-179,-833) noParent pop=37 chain=1
B 1522629078 106528 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-179,-833) parent=106527 pop=37 chain=2
D 1522629085 106525 63958522b78db6d9f222c9c7b96d7b19eb7ce9a6 age=0.45 M (161,-899) hunger pop=36
D 1522629087 106526 9ff916b66503099144b6fe49fbccae9885e08f36 age=0.45 M (124,-867) hunger pop=36
D 1522629089 106515 2650923f03060d24092f9980026e15cdb7d60769 age=15.85 F (-125,-1066) hunger pop=36
B 1522629096 106529 b785b21be7fb49ddd21114d26e311122ea936ab1 M (-201,-936) parent=106471 pop=35 chain=6
B 1522629106 106530 5cb12365994d0bbb67b68f333e6a773483c79909 F (76,-957) noParent pop=36 chain=1
B 1522629108 106531 efd91f614922245bb137507318ef971217973d68 F (76,-957) parent=106530 pop=37 chain=2
B 1522629115 106532 7b7932e15d6164dc391f005797560cc6601d29aa M (-316,-796) parent=106518 pop=38 chain=2
D 1522629122 106420 75a2369b2b4940d3a829127bd1a3bd1194d33698 age=58.07 F (277,-588) hunger pop=37
D 1522629149 106518 251e166e3c47925331a6882576aabcf008aec310 age=16.61 F (-302,-795) hunger pop=36
B 1522629155 106533 251e166e3c47925331a6882576aabcf008aec310 F (-84,-1131) parent=106475 pop=37 chain=5
B 1522629163 106534 75a2369b2b4940d3a829127bd1a3bd1194d33698 M (263,-598) parent=106473 pop=38 chain=8
D 1522629223 106530 5cb12365994d0bbb67b68f333e6a773483c79909 age=15.96 F (99,-872) disconnect pop=37
B 1522629237 106535 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 M (121,-891) parent=106511 pop=38 chain=2
B 1522629242 106536 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (-299,-800) parent=106520 pop=39 chain=2
D 1522629247 106531 efd91f614922245bb137507318ef971217973d68 age=2.32 F (107,-874) hunger pop=38
B 1522629263 106537 39baa17b926028c659be700e03a0cf74940084a0 M (121,-879) parent=106524 pop=39 chain=2
D 1522629264 106522 d39042d019e12a7ea26616f230f2537c22333d64 age=17.73 F (188,-730) hunger pop=38
D 1522629267 106537 39baa17b926028c659be700e03a0cf74940084a0 age=0.05 M (121,-879) disconnect pop=38
B 1522629269 106538 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (275,-586) parent=106452 pop=39 chain=7
D 1522629295 106528 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=3.62 F (-291,-801) hunger pop=37
D 1522629302 106527 d786eb27d8c4a4ef14ecf8dd21b54534c5909880 age=17.77 F (-305,-804) hunger pop=36
B 1522629305 106539 0b8f5920d648dcf0197ee39e2da4bffa5b0f00be M (262,-598) parent=106473 pop=38 chain=8
B 1522629308 106540 39baa17b926028c659be700e03a0cf74940084a0 M (-200,-940) parent=106471 pop=38 chain=6
D 1522629311 106540 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 M (-200,-940) disconnect pop=37
D 1522629314 106538 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.75 F (272,-588) hunger pop=37
D 1522629327 106535 2c258899cf2ef42310b889d2fb12ae9a24ce5cd7 age=1.50 M (136,-852) hunger pop=35
D 1522629336 106524 b468de3d50c807abf252a26b785c66948f55d4cf age=18.79 F (121,-879) hunger pop=34
B 1522629358 106541 2c4f733a372dc1d1b09e54b22a8b942594e1bce2 M (126,-883) parent=106501 pop=35 chain=2
B 1522629375 106542 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-200,-943) parent=106488 pop=36 chain=5
B 1522629401 106543 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 M (-206,-965) parent=106493 pop=37 chain=5
D 1522629408 106520 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=20.43 F (-296,-817) hunger pop=36
B 1522629412 106544 586041e357a516cf267d5b3d3ea388e3c114b078 F (122,-885) parent=106501 pop=38 chain=2
D 1522629414 106425 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=59.81 M (268,-592) hunger pop=36
B 1522629416 106545 c8212ea89f3ea277c598edb62fa41100c88f2ce9 M (-89,-1132) parent=106475 pop=38 chain=5
D 1522629442 106536 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=3.35 F (-277,-799) hunger pop=36
B 1522629443 106546 b468de3d50c807abf252a26b785c66948f55d4cf F (-279,-801) parent=106491 pop=38 chain=3
D 1522629452 106505 04d00e80c6dd3d309192ce8f67440cd65a037f9e age=10.83 M (23,-842) hunger pop=36
B 1522629466 106547 39baa17b926028c659be700e03a0cf74940084a0 M (124,-889) parent=106511 pop=37 chain=2
D 1522629476 106533 251e166e3c47925331a6882576aabcf008aec310 age=5.35 F (-89,-1138) hunger pop=36
B 1522629491 106548 1766e16215610d750158ccff9d0a3407a2c83bfa F (-202,-939) parent=106471 pop=37 chain=6
B 1522629493 106549 bf096b75bebc6d66694086194efcfd23e1b06ed9 M (263,-597) parent=106473 pop=38 chain=8
B 1522629495 106550 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 M (-199,-938) parent=106488 pop=39 chain=5
B 1522629506 106551 04d00e80c6dd3d309192ce8f67440cd65a037f9e M (-86,-1128) parent=106475 pop=40 chain=5
D 1522629508 106547 39baa17b926028c659be700e03a0cf74940084a0 age=0.70 M (99,-898) disconnect pop=39
D 1522629511 106541 2c4f733a372dc1d1b09e54b22a8b942594e1bce2 age=2.55 M (98,-904) hunger pop=39
D 1522629511 106457 a5171d46b685856d12148ef228c1b5d4aa6d23cf age=37.88 M (-123,-1083) disconnect pop=39
D 1522629517 106548 1766e16215610d750158ccff9d0a3407a2c83bfa age=0.42 F (-204,-939) disconnect pop=36
B 1522629519 106552 0a6530f285474e16a1acd2083ff834ecf3a843e7 F (359,-621) noParent pop=38 chain=1
B 1522629527 106553 04a145fb391aa5d98431732a0dd38d9cdf9fc033 M (358,-618) parent=106552 pop=38 chain=2
D 1522629533 106551 04d00e80c6dd3d309192ce8f67440cd65a037f9e age=0.45 M (-84,-1129) hunger pop=37
B 1522629537 106554 18119bbfabcf859c141d869150f77d74cd3b5b4a F (356,-626) noParent pop=39 chain=1
D 1522629548 106467 e57bceeb6ab13e840244bbe0b5173e626dbe4397 age=30.11 M (-217,-884) hunger pop=37
B 1522629572 106555 dfba93924bb91b424897372b300c3fd66ac6d086 M (343,-630) parent=106554 pop=38 chain=2
D 1522629573 106554 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.60 F (343,-630) disconnect pop=37
B 1522629578 106556 39baa17b926028c659be700e03a0cf74940084a0 M (120,-891) parent=106501 pop=38 chain=2
D 1522629582 106556 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 M (121,-891) disconnect pop=37
B 1522629582 106557 77672936be81d5425b531b46d9a3759486dbb2b7 F (-203,-939) parent=106493 pop=39 chain=5
B 1522629585 106558 18119bbfabcf859c141d869150f77d74cd3b5b4a F (-249,-848) noParent pop=40 chain=1
D 1522629593 106553 04a145fb391aa5d98431732a0dd38d9cdf9fc033 age=1.10 M (356,-657) hunger pop=38
D 1522629599 106555 dfba93924bb91b424897372b300c3fd66ac6d086 age=0.45 M (340,-627) hunger pop=37
D 1522629601 106539 0b8f5920d648dcf0197ee39e2da4bffa5b0f00be age=4.93 M (257,-589) hunger pop=37
B 1522629605 106559 39baa17b926028c659be700e03a0cf74940084a0 F (-215,-862) parent=106558 pop=38 chain=2
B 1522629610 106560 dfba93924bb91b424897372b300c3fd66ac6d086 F (-160,-1029) noParent pop=38 chain=1
B 1522629634 106561 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-160,-1027) parent=106560 pop=39 chain=2
B 1522629641 106562 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (-277,-797) parent=106491 pop=40 chain=3
D 1522629671 106562 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.50 M (-293,-787) hunger pop=39
D 1522629672 106546 b468de3d50c807abf252a26b785c66948f55d4cf age=3.82 F (-277,-799) hunger pop=39
B 1522629702 106563 0b8f5920d648dcf0197ee39e2da4bffa5b0f00be M (-201,-939) parent=106488 pop=39 chain=5
B 1522629709 106564 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (125,-892) parent=106511 pop=40 chain=2
D 1522629735 106564 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.44 F (106,-899) hunger pop=39
B 1522629743 106565 7a4469b2ce4275e3b01d6b5c27090edc64e26482 F (268,-615) parent=106473 pop=40 chain=8
D 1522629760 106545 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=5.73 M (-96,-1108) hunger pop=39
D 1522629786 106550 c87b06cdfa77ee7b11a77dc0a6ab000b6880e442 age=4.85 M (-197,-938) hunger pop=38
D 1522629787 106435 afeb4845478a973d035639c298235d8480cb1266 age=59.29 M (24,-849) hunger pop=38
B 1522629790 106566 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (85,-891) parent=106501 pop=40 chain=2
D 1522629802 106552 0a6530f285474e16a1acd2083ff834ecf3a843e7 age=18.72 F (280,-623) hunger pop=37
D 1522629803 106506 18d4f36defbc3e6673e7d462fc361fc774f67939 age=16.30 F (-197,-938) hunger pop=37
B 1522629807 106567 18d4f36defbc3e6673e7d462fc361fc774f67939 F (-90,-1080) parent=106475 pop=39 chain=5
D 1522629818 106566 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.48 M (68,-885) hunger pop=36
D 1522629834 106567 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.45 F (-86,-1093) hunger pop=35
B 1522629839 106568 18d4f36defbc3e6673e7d462fc361fc774f67939 M (-278,-801) parent=106491 pop=36 chain=3
D 1522629839 106549 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=5.77 M (265,-601) hunger pop=35
B 1522629855 106569 5f01acf1d35dbb6e313baa6883e911cbae51f6db F (-200,-933) parent=106560 pop=36 chain=2
D 1522629863 106496 0be5243aaae7d4cc5bd37ce49a3ce2202d9e6948 age=20.92 M (1018,-831) hunger pop=35
B 1522629880 106570 7c0832096bc553596c3048b39614def70e9374ad F (119,-847) parent=106501 pop=36 chain=2
D 1522629907 106557 77672936be81d5425b531b46d9a3759486dbb2b7 age=5.41 F (-204,-940) hunger pop=35
D 1522629912 106561 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=4.64 F (-202,-934) hunger pop=34
D 1522629935 106543 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 age=8.91 M (-196,-939) hunger pop=33
B 1522629939 106571 094c4eb75b5a4f9eda127a843769390e8d5a0f99 F (-169,-836) parent=106558 pop=35 chain=2
B 1522629947 106572 6a244b07da03cb6c7d74d89af4b8d720c8966638 F (-201,-937) parent=106488 pop=35 chain=5
B 1522629953 106573 ece830f655ce2f741ff4f6d02301165f0d40dea7 F (259,-589) parent=106514 pop=36 chain=9
B 1522629954 106574 d39042d019e12a7ea26616f230f2537c22333d64 M (-205,-942) parent=106493 pop=37 chain=5
B 1522629963 106575 cd894a02cde4fc05b6c9e193c45cd5a98ae3d055 M (-200,-926) parent=106471 pop=38 chain=6
B 1522629965 106576 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (-167,-836) parent=106558 pop=39 chain=2
B 1522629971 106577 94cc48ad2a427218a5a6afd09039300a8d7fe0f3 F (121,-891) parent=106511 pop=40 chain=2
D 1522629975 106563 0b8f5920d648dcf0197ee39e2da4bffa5b0f00be age=4.55 M (-200,-934) hunger pop=39
