D 1543536155 305321 51f6a640bf67822d4a9bd8ed18571f96b886c660 age=25.98 F (-3268,-3875) hunger pop=8
D 1543536185 305207 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=57.45 M (-707,-1546) hunger pop=7
D 1543536267 305263 676cf8143dd23fd6b885474d5a00e93998e8f59b age=42.71 F (-6038,-413) hunger pop=6
D 1543536562 305295 48885fb6192d89acfc12a90fea846a882bc6488d age=41.90 F (-5114,1795) hunger pop=5
D 1543536726 305256 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=53.49 F (-6028,-363) hunger pop=4
D 1543536940 305252 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=57.77 M (-1971,2869) hunger pop=3
D 1543536988 305313 a93040e9b142247d54b10a32eedea4f1309eea72 age=44.14 F (-3871,-3899) hunger pop=2
D 1543537365 305278 6b14df96839b095ab42e2e9aa034f585a69ea29f age=58.52 F (-3835,-3906) hunger pop=1
D 1543537647 305312 6793b8aa8515b7e88e509614a64f68052a4d8848 age=55.27 M (-3891,-3876) hunger pop=0
B 1543539133 305328 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 F (-3819,-3918) noParent pop=1 chain=1
B 1543539266 305329 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-3848,-3948) parent=305328 pop=2 chain=2
B 1543539268 305330 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-3849,-3856) noParent pop=3 chain=1
B 1543539274 305331 1a9b01f06cd212ac8a106660a9889956ea4c3231 F (-3850,-3857) parent=305330 pop=4 chain=2
B 1543539275 305332 86902b0fc40610f7d265d570d384ab6a236f6256 F (-3866,-3953) noParent pop=5 chain=1
B 1543539277 305333 d883e98da6106cbdfd6304dd52949f0bc5e60114 M (-3866,-3953) parent=305332 pop=6 chain=2
B 1543539278 305334 d811d15daf8b223d5cbebe7e41817e99ef9bc84c F (-3818,-3896) noParent pop=7 chain=1
B 1543539279 305335 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b F (-3818,-3896) parent=305334 pop=8 chain=2
B 1543539282 305336 bcc49e6715b1238b204e0bdf48188c1fa226108e F (-3916,-3912) noParent pop=9 chain=1
B 1543539284 305337 8e6bcfe635e193716f33d3f192246816b8d5c531 M (-3916,-3912) parent=305336 pop=10 chain=2
B 1543539286 305338 0c35e18379b065f233f04b97662f0b66005aeeaa F (-3837,-3943) noParent pop=11 chain=1
B 1543539291 305339 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-3846,-3942) parent=305338 pop=12 chain=2
D 1543539293 305329 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=0.45 F (-3849,-3947) hunger pop=11
D 1543539300 305328 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=16.78 F (-3848,-3948) hunger pop=10
D 1543539304 305333 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=0.45 M (-3859,-3987) hunger pop=10
B 1543539309 305340 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (-3907,-3933) noParent pop=11 chain=1
D 1543539318 305339 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=0.45 F (-3846,-3943) hunger pop=9
D 1543539321 305338 0c35e18379b065f233f04b97662f0b66005aeeaa age=14.58 F (-3845,-3943) hunger pop=9
B 1543539323 305341 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-3886,-3942) parent=305340 pop=10 chain=2
B 1543539325 305342 0c35e18379b065f233f04b97662f0b66005aeeaa F (-3907,-3934) noParent pop=11 chain=1
D 1543539326 305337 8e6bcfe635e193716f33d3f192246816b8d5c531 age=0.71 M (-3927,-3919) hunger pop=9
B 1543539327 305343 8a955394249393c647e032de19e046099ce91225 F (-3907,-3934) parent=305342 pop=11 chain=2
B 1543539327 305344 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-3819,-3918) noParent pop=12 chain=1
B 1543539330 305345 308543e1d06913e8535e10ec380ce96e5f4de782 M (-3819,-3918) parent=305344 pop=13 chain=2
B 1543539331 305346 8e6bcfe635e193716f33d3f192246816b8d5c531 F (-3817,-3908) noParent pop=14 chain=1
B 1543539346 305347 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-3816,-3899) parent=305346 pop=14 chain=2
D 1543539359 305343 8a955394249393c647e032de19e046099ce91225 age=0.54 F (-3937,-3930) hunger pop=13
B 1543539362 305348 0f0b4942ebb18dda0dd83b9c3e22bca3c7cc5e2c F (-3847,-3874) parent=305330 pop=15 chain=2
B 1543539368 305349 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-3682,-3618) noParent pop=15 chain=1
D 1543539372 305348 0f0b4942ebb18dda0dd83b9c3e22bca3c7cc5e2c age=0.17 F (-3846,-3873) disconnect pop=14
B 1543539377 305350 0f0b4942ebb18dda0dd83b9c3e22bca3c7cc5e2c M (-3682,-3625) parent=305349 pop=16 chain=2
B 1543539377 305351 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa M (-3847,-3873) parent=305330 pop=16 chain=2
B 1543539393 305352 e9336068ccc5d0d3e9c514b97e1cb6c7bf5717e0 F (-3934,-3550) noParent pop=17 chain=1
B 1543539398 305353 d3e9208033a4c2851844848b1eb89a334049b783 M (-3940,-3557) parent=305352 pop=18 chain=2
B 1543539398 305354 5c482c01d167559e3dfe65c86f6cf49ef90de668 M (-3940,-3557) parent=305352 pop=19 chain=2
B 1543539399 305355 3e94e33f5f4a8a7fe12a1de57bdd669e48c78499 F (-4159,-3778) noParent pop=20 chain=1
D 1543539408 305331 1a9b01f06cd212ac8a106660a9889956ea4c3231 age=2.23 F (-3845,-3875) hunger pop=19
D 1543539411 305347 20c8b2359b6c78a69f606b27925f4d3921109c09 age=1.08 M (-3819,-3896) hunger pop=19
B 1543539411 305356 acaccf8db7be39a345bd5b4e761c936009819708 M (-4161,-3782) parent=305355 pop=21 chain=2
B 1543539413 305357 1a9b01f06cd212ac8a106660a9889956ea4c3231 M (-3868,-3897) parent=305336 pop=22 chain=2
D 1543539413 305351 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=0.60 M (-3846,-3875) hunger pop=20
B 1543539416 305358 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-4197,-4000) noParent pop=21 chain=1
B 1543539417 305359 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-4197,-4000) parent=305358 pop=22 chain=2
B 1543539421 305360 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-4125,-4259) noParent pop=22 chain=1
D 1543539425 305353 d3e9208033a4c2851844848b1eb89a334049b783 age=0.45 M (-3954,-3560) hunger pop=21
D 1543539425 305354 5c482c01d167559e3dfe65c86f6cf49ef90de668 age=0.45 M (-3954,-3561) hunger pop=21
B 1543539428 305361 83dde523ab5810db631ab6619183add3f63483e4 M (-4123,-4259) parent=305360 pop=23 chain=2
B 1543539428 305362 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-3937,-4290) noParent pop=24 chain=1
B 1543539430 305363 d3e9208033a4c2851844848b1eb89a334049b783 M (-3937,-4290) parent=305362 pop=23 chain=2
B 1543539430 305364 5c482c01d167559e3dfe65c86f6cf49ef90de668 M (-3937,-4290) parent=305362 pop=24 chain=2
D 1543539442 305356 acaccf8db7be39a345bd5b4e761c936009819708 age=0.51 M (-4162,-3787) hunger pop=23
B 1543539442 305365 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-3967,-3935) parent=305342 pop=25 chain=2
B 1543539449 305366 b990c04fe936b181af320a7b1988a946ae2fa833 F (-3677,-4263) noParent pop=25 chain=1
B 1543539451 305367 4dac279cfe001fd561ffcdeda0fe07c15c0b31b3 M (-3677,-4263) parent=305366 pop=26 chain=2
B 1543539452 305368 acaccf8db7be39a345bd5b4e761c936009819708 F (-3508,-4171) noParent pop=27 chain=1
B 1543539453 305369 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-3508,-4171) parent=305368 pop=28 chain=2
B 1543539467 305370 64006d540452a33276e8c3b6a6bd2a158a54877d F (-3378,-3870) noParent pop=29 chain=1
B 1543539474 305371 9b40119a01abaa02630e1f89bef417bda7f1c20f M (-3378,-3870) parent=305370 pop=30 chain=2
D 1543539479 305345 308543e1d06913e8535e10ec380ce96e5f4de782 age=2.48 M (-3818,-3891) hunger pop=29
B 1543539480 305372 216ee7753566d62f1ee61d46176a4a0b5789c360 F (-3829,-3896) parent=305334 pop=31 chain=2
B 1543539485 305373 308543e1d06913e8535e10ec380ce96e5f4de782 F (-3416,-3716) noParent pop=31 chain=1
D 1543539490 305359 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=1.20 M (-4210,-4062) hunger pop=30
D 1543539491 305358 20c8b2359b6c78a69f606b27925f4d3921109c09 age=15.25 F (-4253,-4000) hunger pop=30
B 1543539497 305374 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-3413,-3722) parent=305373 pop=30 chain=2
B 1543539498 305375 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-3866,-3896) parent=305332 pop=31 chain=2
D 1543539502 305369 4f8a6482e22e52d117569f915a472e3194cefbe5 age=0.81 F (-3499,-4267) hunger pop=30
B 1543539509 305376 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-3903,-3943) parent=305340 pop=31 chain=2
B 1543539510 305377 57bc06581bfce963ae65e59066dcb41621689503 M (-3950,-3555) parent=305352 pop=32 chain=2
D 1543539514 305371 9b40119a01abaa02630e1f89bef417bda7f1c20f age=0.67 M (-3370,-3865) hunger pop=31
B 1543539514 305378 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-3530,-3422) noParent pop=33 chain=1
B 1543539518 305379 9b40119a01abaa02630e1f89bef417bda7f1c20f M (-3820,-3896) parent=305344 pop=34 chain=2
D 1543539536 305344 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=17.48 F (-3817,-3893) hunger pop=32
D 1543539537 305368 acaccf8db7be39a345bd5b4e761c936009819708 age=15.42 F (-3482,-4209) hunger pop=32
D 1543539539 305374 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.69 M (-3421,-3697) hunger pop=32
B 1543539540 305380 f2df7127e77be0426098751520da4eac8520c431 M (-3838,-3904) parent=305330 pop=34 chain=2
B 1543539543 305381 20c8b2359b6c78a69f606b27925f4d3921109c09 M (-3533,-3401) parent=305378 pop=33 chain=2
D 1543539545 305379 9b40119a01abaa02630e1f89bef417bda7f1c20f age=0.45 M (-3829,-3899) hunger pop=31
B 1543539545 305382 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-3829,-3899) parent=305334 pop=33 chain=2
B 1543539546 305383 e73339843546eead0a3190bbad0f62235d145fa6 F (-3379,-3909) parent=305370 pop=34 chain=2
B 1543539548 305384 9b40119a01abaa02630e1f89bef417bda7f1c20f F (-3901,-3652) parent=305349 pop=35 chain=2
D 1543539548 305340 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=17.98 F (-3870,-3915) hunger pop=34
D 1543539551 305378 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.62 F (-3533,-3407) hunger pop=33
B 1543539552 305385 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (-3821,-3323) noParent pop=35 chain=1
D 1543539555 305384 9b40119a01abaa02630e1f89bef417bda7f1c20f age=0.12 F (-3901,-3652) disconnect pop=33
D 1543539557 305377 57bc06581bfce963ae65e59066dcb41621689503 age=0.79 M (-3950,-3556) hunger pop=32
B 1543539559 305386 9b40119a01abaa02630e1f89bef417bda7f1c20f M (-4083,-4258) parent=305360 pop=34 chain=2
B 1543539562 305387 57bc06581bfce963ae65e59066dcb41621689503 M (-3871,-3891) parent=305342 pop=34 chain=2
B 1543539563 305388 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 F (-3896,-3650) parent=305349 pop=34 chain=2
D 1543539563 305341 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=4.00 F (-3879,-3961) hunger pop=33
B 1543539572 305389 0ee6c5ac6b6ceb144197122827610078342bae91 F (-3813,-3297) parent=305385 pop=34 chain=2
B 1543539573 305390 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-4020,-3402) noParent pop=35 chain=1
D 1543539575 305383 e73339843546eead0a3190bbad0f62235d145fa6 age=0.49 F (-3333,-3904) hunger pop=34
D 1543539578 305361 83dde523ab5810db631ab6619183add3f63483e4 age=2.49 M (-4073,-4266) hunger pop=34
D 1543539578 305381 20c8b2359b6c78a69f606b27925f4d3921109c09 age=0.57 M (-3536,-3408) hunger pop=34
D 1543539581 305376 4f8a6482e22e52d117569f915a472e3194cefbe5 age=1.21 F (-3869,-3915) hunger pop=33
B 1543539581 305391 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 F (-4141,-3831) parent=305355 pop=35 chain=2
B 1543539582 305392 83dde523ab5810db631ab6619183add3f63483e4 F (-4020,-3402) parent=305390 pop=36 chain=2
B 1543539583 305393 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-3829,-3897) parent=305346 pop=35 chain=2
B 1543539584 305394 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-4268,-3412) noParent pop=36 chain=1
B 1543539590 305395 e73339843546eead0a3190bbad0f62235d145fa6 M (-4270,-3411) parent=305394 pop=36 chain=2
D 1543539591 305386 9b40119a01abaa02630e1f89bef417bda7f1c20f age=0.53 M (-4058,-4288) hunger pop=35
B 1543539592 305396 b3c651984d6691b744e8b7154f138c113a9df556 F (-4375,-3669) noParent pop=37 chain=1
B 1543539594 305397 56123d3db3a0f0eed661aefb4228438026fbb2e0 M (-4375,-3669) parent=305396 pop=38 chain=2
B 1543539595 305398 9b40119a01abaa02630e1f89bef417bda7f1c20f F (-4494,-3849) noParent pop=39 chain=1
B 1543539597 305399 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-4494,-3849) parent=305398 pop=39 chain=2
B 1543539597 305400 8eef7b9be64b4e771086cc99757bced932788693 F (-4494,-3849) parent=305398 pop=40 chain=2
D 1543539599 305389 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.45 F (-3813,-3293) hunger pop=39
B 1543539601 305401 d6a7488669dc49c33244804928d9bc056bf6fcc1 M (-3403,-3740) parent=305373 pop=41 chain=2
B 1543539604 305402 0ee6c5ac6b6ceb144197122827610078342bae91 M (-3312,-3861) parent=305370 pop=42 chain=2
B 1543539616 305403 1d455b1f36a0b55164267663e6c3b9f8df1b6c65 F (-4502,-4173) noParent pop=42 chain=1
B 1543539618 305404 0683963430a28a29134290892b6c6beaff4425a5 M (-4502,-4173) parent=305403 pop=43 chain=2
B 1543539623 305405 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-4378,-4384) noParent pop=44 chain=1
B 1543539627 305406 44e861a31fcec0b3a6b1887c1d094baba5fa2504 M (-4383,-4389) parent=305405 pop=45 chain=2
D 1543539630 305362 3d40190cc902e2c880fb285dd843b3066f0d5439 age=17.35 F (-3942,-4306) hunger pop=44
D 1543539635 305399 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.64 F (-4452,-3869) hunger pop=43
B 1543539635 305407 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-3873,-3895) parent=305332 pop=45 chain=2
D 1543539639 305400 8eef7b9be64b4e771086cc99757bced932788693 age=0.70 F (-4503,-3851) hunger pop=44
D 1543539641 305397 56123d3db3a0f0eed661aefb4228438026fbb2e0 age=0.78 M (-4380,-3656) hunger pop=43
D 1543539644 305382 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=1.64 F (-3828,-3898) hunger pop=43
B 1543539644 305408 8eef7b9be64b4e771086cc99757bced932788693 F (-4080,-4258) parent=305360 pop=44 chain=2
B 1543539644 305409 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-4080,-4258) parent=305360 pop=45 chain=2
D 1543539645 305365 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=3.38 F (-3871,-3899) hunger pop=44
D 1543539646 305402 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.70 M (-3383,-3880) hunger pop=44
B 1543539647 305410 56123d3db3a0f0eed661aefb4228438026fbb2e0 F (-4103,-4560) noParent pop=45 chain=1
B 1543539649 305411 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-4103,-4560) parent=305410 pop=45 chain=2
B 1543539650 305412 0ee6c5ac6b6ceb144197122827610078342bae91 F (-3864,-4632) noParent pop=46 chain=1
D 1543539652 305364 5c482c01d167559e3dfe65c86f6cf49ef90de668 age=3.69 M (-3951,-4279) hunger pop=43
D 1543539652 305396 b3c651984d6691b744e8b7154f138c113a9df556 age=14.99 F (-4378,-3657) hunger pop=43
D 1543539655 305363 d3e9208033a4c2851844848b1eb89a334049b783 age=3.74 M (-3952,-4272) hunger pop=44
B 1543539655 305414 b3c651984d6691b744e8b7154f138c113a9df556 M (-3864,-4632) parent=305412 pop=46 chain=2
B 1543539655 305415 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-3964,-3543) parent=305352 pop=47 chain=2
B 1543539661 305416 d3e9208033a4c2851844848b1eb89a334049b783 F (-3678,-4533) noParent pop=45 chain=1
B 1543539661 305417 5c482c01d167559e3dfe65c86f6cf49ef90de668 F (-3678,-4533) noParent pop=46 chain=1
D 1543539668 305409 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.39 F (-4082,-4256) disconnect pop=45
B 1543539669 305418 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb F (-3678,-4544) parent=305416 pop=47 chain=2
D 1543539673 305385 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=16.02 F (-3868,-3042) hunger pop=45
D 1543539675 305407 3d40190cc902e2c880fb285dd843b3066f0d5439 age=0.65 F (-3874,-3895) hunger pop=45
B 1543539677 305419 d883e98da6106cbdfd6304dd52949f0bc5e60114 M (-4081,-4255) parent=305360 pop=47 chain=2
B 1543539680 305420 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-4204,-3474) parent=305394 pop=46 chain=2
D 1543539680 305408 8eef7b9be64b4e771086cc99757bced932788693 age=0.61 F (-4082,-4255) disconnect pop=45
B 1543539683 305421 4a77944fa40f5df067b128ca28f0a38630ce31af M (-3955,-4274) parent=305366 pop=47 chain=2
B 1543539684 305422 094d733d65df9fe8526b3052f350178f41b55644 F (-3677,-4547) parent=305417 pop=48 chain=2
B 1543539685 305423 8eef7b9be64b4e771086cc99757bced932788693 F (-3875,-3895) parent=305336 pop=49 chain=2
B 1543539685 305424 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-3875,-3895) parent=305336 pop=50 chain=2
B 1543539685 305425 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-4088,-4254) parent=305360 pop=51 chain=2
B 1543539688 305426 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-3265,-4231) noParent pop=51 chain=1
D 1543539691 305414 b3c651984d6691b744e8b7154f138c113a9df556 age=0.59 M (-3908,-4629) hunger pop=50
B 1543539692 305427 6db564fd4b74378ac7328aaef18c11f14bf535db M (-3265,-4231) parent=305426 pop=52 chain=2
D 1543539694 305394 4f8a6482e22e52d117569f915a472e3194cefbe5 age=15.83 F (-4220,-3484) hunger pop=51
B 1543539695 305429 b3c651984d6691b744e8b7154f138c113a9df556 M (-3823,-3900) parent=305330 pop=54 chain=2
B 1543539697 305430 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-3259,-3762) parent=305370 pop=54 chain=2
B 1543539702 305431 ad7cb302ba7838f7ab8057a21523e560a9702195 F (-4353,-4448) parent=305405 pop=54 chain=2
D 1543539704 305395 e73339843546eead0a3190bbad0f62235d145fa6 age=1.89 M (-4230,-3491) hunger pop=53
D 1543539705 305366 b990c04fe936b181af320a7b1988a946ae2fa833 age=18.26 F (-3964,-4254) hunger pop=53
D 1543539705 305419 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=0.47 M (-4095,-4275) hunger pop=53
B 1543539708 305432 e73339843546eead0a3190bbad0f62235d145fa6 F (-3136,-3994) noParent pop=55 chain=1
B 1543539709 305433 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (-3136,-3994) parent=305432 pop=55 chain=2
D 1543539710 305421 4a77944fa40f5df067b128ca28f0a38630ce31af age=0.45 M (-3952,-4281) hunger pop=52
B 1543539713 305434 4a77944fa40f5df067b128ca28f0a38630ce31af F (-3119,-3743) noParent pop=54 chain=1
B 1543539713 305435 b990c04fe936b181af320a7b1988a946ae2fa833 F (-3119,-3743) parent=305434 pop=55 chain=2
D 1543539716 305420 3d40190cc902e2c880fb285dd843b3066f0d5439 age=0.60 F (-4220,-3484) hunger pop=53
D 1543539718 305423 8eef7b9be64b4e771086cc99757bced932788693 age=0.55 F (-3934,-3894) hunger pop=53
B 1543539721 305436 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-3971,-3543) parent=305352 pop=55 chain=2
D 1543539727 305424 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.70 F (-3825,-3848) hunger pop=52
D 1543539731 305367 4dac279cfe001fd561ffcdeda0fe07c15c0b31b3 age=4.67 M (-3982,-4238) hunger pop=52
B 1543539735 305437 4dac279cfe001fd561ffcdeda0fe07c15c0b31b3 F (-3873,-3895) parent=305342 pop=53 chain=2
D 1543539736 305433 d883e98da6106cbdfd6304dd52949f0bc5e60114 age=0.45 F (-3112,-4028) hunger pop=52
D 1543539740 305435 b990c04fe936b181af320a7b1988a946ae2fa833 age=0.45 F (-3099,-3749) hunger pop=51
B 1543539740 305438 d883e98da6106cbdfd6304dd52949f0bc5e60114 F (-3910,-3647) parent=305349 pop=53 chain=2
B 1543539744 305439 b990c04fe936b181af320a7b1988a946ae2fa833 F (-3407,-3750) parent=305373 pop=53 chain=2
D 1543539747 305393 20c8b2359b6c78a69f606b27925f4d3921109c09 age=2.72 F (-3827,-3898) hunger pop=51
D 1543539747 305436 3d40190cc902e2c880fb285dd843b3066f0d5439 age=0.45 F (-3978,-3594) hunger pop=51
B 1543539748 305440 615c1f27d7297b8ca54b856cbf8bbfb435a687bf M (-3843,-3890) parent=305334 pop=53 chain=2
B 1543539751 305441 3d40190cc902e2c880fb285dd843b3066f0d5439 F (-4150,-3832) parent=305355 pop=54 chain=2
B 1543539752 305442 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-3176,-3501) noParent pop=55 chain=1
B 1543539752 305443 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-3176,-3501) parent=305442 pop=55 chain=2
B 1543539765 305444 ce09c4a580f639807da7bc856ab877f772859349 M (-3267,-3770) parent=305370 pop=55 chain=2
D 1543539767 305360 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=19.78 F (-4082,-4259) hunger pop=54
D 1543539774 305434 4a77944fa40f5df067b128ca28f0a38630ce31af age=15.01 F (-3098,-3752) hunger pop=53
B 1543539776 305445 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-4462,-3966) parent=305398 pop=55 chain=2
B 1543539778 305446 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-4119,-4504) parent=305410 pop=56 chain=2
B 1543539778 305447 4a77944fa40f5df067b128ca28f0a38630ce31af M (-3279,-4237) parent=305426 pop=57 chain=2
D 1543539779 305443 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.45 F (-3179,-3503) hunger pop=56
D 1543539784 305416 d3e9208033a4c2851844848b1eb89a334049b783 age=16.05 F (-3671,-4589) hunger pop=54
D 1543539786 305440 615c1f27d7297b8ca54b856cbf8bbfb435a687bf age=0.63 M (-3864,-3897) hunger pop=54
B 1543539787 305448 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-3829,-3902) parent=305346 pop=56 chain=2
B 1543539788 305449 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-3865,-3898) parent=305336 pop=57 chain=2
D 1543539789 305430 4f8a6482e22e52d117569f915a472e3194cefbe5 age=1.52 F (-3266,-3771) hunger pop=56
B 1543539789 305450 da78a79aea9a795238167567c931d3d9434ef752 M (-4535,-4163) parent=305403 pop=58 chain=2
D 1543539789 305437 4dac279cfe001fd561ffcdeda0fe07c15c0b31b3 age=0.90 F (-3875,-3895) hunger pop=57
D 1543539791 305425 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=1.76 F (-4101,-4233) hunger pop=55
B 1543539794 305451 4dac279cfe001fd561ffcdeda0fe07c15c0b31b3 F (-4010,-4694) parent=305412 pop=56 chain=2
B 1543539795 305452 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-3877,-3884) parent=305334 pop=56 chain=2
D 1543539798 305404 0683963430a28a29134290892b6c6beaff4425a5 age=3.01 M (-4536,-4163) hunger pop=54
B 1543539798 305453 8eef7b9be64b4e771086cc99757bced932788693 F (-3910,-3647) parent=305349 pop=56 chain=2
B 1543539798 305454 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-3910,-3647) parent=305349 pop=57 chain=2
D 1543539799 305450 da78a79aea9a795238167567c931d3d9434ef752 age=0.17 M (-4535,-4163) disconnect pop=56
D 1543539800 305444 ce09c4a580f639807da7bc856ab877f772859349 age=0.57 M (-3299,-3762) hunger pop=56
B 1543539803 305455 0683963430a28a29134290892b6c6beaff4425a5 M (-4535,-4159) parent=305403 pop=58 chain=2
B 1543539804 305456 ce09c4a580f639807da7bc856ab877f772859349 F (-4003,-3379) parent=305390 pop=58 chain=2
B 1543539807 305457 bd662ba39cf34dfd096deeac8991184604c8374e F (-3865,-3896) parent=305342 pop=57 chain=2
B 1543539807 305458 65f9b4bf104698262e8dffde4945dae1639e4e29 F (-3354,-3380) noParent pop=58 chain=1
D 1543539821 305411 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=2.87 F (-4135,-4516) hunger pop=57
B 1543539821 305459 71f5a8742b1282c66623843f291ca5847bd116ce M (-3356,-3393) parent=305458 pop=59 chain=2
D 1543539823 305445 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=0.78 F (-4464,-3961) hunger pop=58
B 1543539824 305460 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 M (-4465,-3963) parent=305398 pop=60 chain=2
D 1543539825 305453 8eef7b9be64b4e771086cc99757bced932788693 age=0.45 F (-3950,-3650) hunger pop=59
D 1543539826 305452 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.52 F (-3868,-3899) hunger pop=58
B 1543539826 305461 4f8a6482e22e52d117569f915a472e3194cefbe5 F (-3968,-3542) parent=305352 pop=60 chain=2
B 1543539827 305462 40180039bb531152e4f827a1e5f4a147742db3e1 F (-3671,-4585) parent=305417 pop=61 chain=2
D 1543539827 305432 e73339843546eead0a3190bbad0f62235d145fa6 age=15.98 F (-3217,-4032) hunger pop=60
B 1543539829 305463 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-3562,-3217) noParent pop=61 chain=1
B 1543539831 305464 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-3562,-3217) parent=305463 pop=60 chain=2
B 1543539833 305465 e73339843546eead0a3190bbad0f62235d145fa6 F (-3781,-3058) noParent pop=60 chain=1
B 1543539833 305466 8eef7b9be64b4e771086cc99757bced932788693 M (-3781,-3058) parent=305465 pop=61 chain=2
D 1543539840 305466 8eef7b9be64b4e771086cc99757bced932788693 age=0.12 M (-3781,-3060) disconnect pop=60
D 1543539841 305456 ce09c4a580f639807da7bc856ab877f772859349 age=0.61 F (-4011,-3313) hunger pop=60
B 1543539841 305468 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 M (-4011,-3312) parent=305390 pop=63 chain=2
D 1543539843 305454 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.74 F (-3909,-3650) disconnect pop=62
B 1543539845 305469 ce09c4a580f639807da7bc856ab877f772859349 M (-3779,-3055) parent=305465 pop=63 chain=2
