B 1546132573 340371 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 F (-2314,2559) noParent pop=1 chain=1
D 1546133632 340371 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=31.65 F (-2294,2511) hunger pop=0
B 1546135733 340372 2e23a092d513fc06d78f6665c9653dd12f22aa58 F (-2052,2700) noParent pop=1 chain=1
D 1546135778 340372 2e23a092d513fc06d78f6665c9653dd12f22aa58 age=14.76 F (-2061,2670) hunger pop=0
B 1546141427 340373 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3034,2422) noParent pop=1 chain=1
B 1546143309 340374 8989548206d94b0313762abf02233d3cd464e41e F (-1889,2870) noParent pop=2 chain=1
D 1546143478 340374 8989548206d94b0313762abf02233d3cd464e41e age=16.83 F (-1924,2970) hunger pop=1
D 1546144187 340373 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-3032,2422) oldAge pop=0
B 1546144190 340375 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3034,2423) noParent pop=2 chain=1
B 1546145942 340376 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (-1792,3146) noParent pop=2 chain=1
D 1546146027 340376 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=15.42 F (-1766,2966) hunger pop=1
D 1546146950 340375 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-3033,2422) oldAge pop=0
B 1546146953 340377 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3035,2424) noParent pop=2 chain=1
D 1546149713 340377 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-3034,2422) oldAge pop=0
B 1546153238 340378 9a942e2076bbe8168b16944912308716c6b76423 F (-1617,3387) noParent pop=1 chain=1
D 1546153702 340378 9a942e2076bbe8168b16944912308716c6b76423 age=21.73 F (-1580,3399) hunger pop=0
B 1546157608 340379 de461b16bbd5b887f67ce7c10b56ca28be0beb4e F (-1587,3548) noParent pop=1 chain=1
D 1546157978 340379 de461b16bbd5b887f67ce7c10b56ca28be0beb4e age=20.16 F (-1797,3699) hunger pop=0
B 1546162715 340380 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3036,2422) noParent pop=1 chain=1
D 1546165368 340380 f6269ebb461cafa9b9b381d53da0062a12d39309 age=58.21 F (-3079,2465) hunger pop=0
B 1546165373 340381 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-1490,3869) noParent pop=2 chain=1
D 1546165538 340381 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.75 F (-1625,3999) hunger pop=0
B 1546182297 340382 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-1437,4037) noParent pop=1 chain=1
D 1546182423 340382 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.11 F (-1463,4155) hunger pop=0
B 1546196941 340384 617f8ea2a64bb6711b59313d0ce786095b3201a6 F (-1445,4315) noParent pop=1 chain=1
D 1546197045 340384 617f8ea2a64bb6711b59313d0ce786095b3201a6 age=15.73 F (-1448,4315) hunger pop=0
B 1546200185 340385 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-2216,3712) noParent pop=1 chain=1
D 1546202945 340385 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-2221,3714) oldAge pop=0
B 1546206468 340386 8fa78e62b588a022d1ad2720430e618650acf9f8 F (-1593,4538) noParent pop=1 chain=1
B 1546206496 340387 127a0164445076ff5ba68222b17bc572ac2426d1 M (-1592,4539) parent=340386 pop=2 chain=2
B 1546206526 340388 f7525a6b9e8720499772189feb914fe90a74f524 F (-1657,4842) noParent pop=3 chain=1
B 1546206546 340389 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-1644,4816) parent=340388 pop=4 chain=2
D 1546206564 340388 f7525a6b9e8720499772189feb914fe90a74f524 age=14.64 F (-1641,4815) hunger pop=3
D 1546206573 340389 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=0.45 M (-1641,4801) hunger pop=2
B 1546206645 340390 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-1591,4540) parent=340386 pop=3 chain=2
B 1546206655 340391 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (-1716,5040) noParent pop=4 chain=1
B 1546206666 340392 cae8e81de3e6ef416281395de69f59d2794c5e8f F (-1718,5018) parent=340391 pop=5 chain=2
D 1546206698 340390 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=0.89 F (-1650,4577) hunger pop=4
B 1546206702 340393 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-1862,5197) noParent pop=6 chain=1
B 1546206713 340394 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-1857,5191) parent=340393 pop=6 chain=2
D 1546206756 340394 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=0.70 F (-1841,5192) hunger pop=5
B 1546206760 340395 569087df6e390987b92a54c0624997a9f481a444 F (-2072,5344) noParent pop=7 chain=1
B 1546206760 340396 277eef21ca2492a6b9c1177ccf8c6730cf918d7e M (-2072,5344) parent=340395 pop=8 chain=2
B 1546206767 340397 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 F (-2305,5589) noParent pop=8 chain=1
B 1546206784 340398 eab09b1efd8cb10a2a0ad00553b2be9b5d1f77d9 M (-1718,5013) parent=340391 pop=9 chain=2
B 1546206787 340399 a8e5441ef5d44547853331127dae58bfed92d141 F (-2288,5593) parent=340397 pop=10 chain=2
B 1546206865 340400 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 F (-1793,5196) parent=340393 pop=11 chain=2
D 1546206884 340396 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=2.06 M (-2106,5392) hunger pop=10
B 1546206890 340401 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-1554,4656) parent=340386 pop=11 chain=2
D 1546206891 340399 a8e5441ef5d44547853331127dae58bfed92d141 age=1.74 F (-2270,5617) hunger pop=10
B 1546206896 340402 a8e5441ef5d44547853331127dae58bfed92d141 F (-2497,5713) noParent pop=12 chain=1
D 1546206917 340397 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=16.51 F (-2270,5616) hunger pop=10
B 1546207044 340403 75f276c98122562c551b1a1b3811e487de1b0804 F (-2119,5395) parent=340395 pop=11 chain=2
D 1546207075 340393 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=20.22 F (-1782,5145) hunger pop=11
B 1546207079 340405 3f5aed6675c2da4e51cff741ad6bbb12371d23aa M (-1529,4652) parent=340386 pop=13 chain=2
D 1546207101 340400 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=3.93 F (-1782,5150) hunger pop=12
B 1546207114 340407 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 F (-2479,5723) parent=340402 pop=13 chain=2
D 1546207123 340405 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=0.74 M (-1532,4639) hunger pop=12
B 1546207134 340408 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-1717,5011) parent=340391 pop=13 chain=2
D 1546207145 340395 569087df6e390987b92a54c0624997a9f481a444 age=20.41 F (-2120,5398) hunger pop=12
B 1546207151 340409 569087df6e390987b92a54c0624997a9f481a444 F (-2750,5704) noParent pop=13 chain=1
D 1546207169 340401 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=4.64 F (-1478,4662) hunger pop=12
B 1546207173 340410 277eef21ca2492a6b9c1177ccf8c6730cf918d7e M (-2758,5694) parent=340409 pop=14 chain=2
D 1546207189 340403 75f276c98122562c551b1a1b3811e487de1b0804 age=2.43 F (-2107,5392) hunger pop=12
D 1546207195 340408 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=1.02 F (-1744,4999) hunger pop=11
B 1546207199 340411 75f276c98122562c551b1a1b3811e487de1b0804 M (-1461,4664) parent=340386 pop=13 chain=2
B 1546207240 340412 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-3024,5784) noParent pop=13 chain=1
D 1546207245 340392 cae8e81de3e6ef416281395de69f59d2794c5e8f age=9.65 F (-1716,5014) hunger pop=12
B 1546207265 340413 4a0880fba8101557c0609da70cca1affb2b10dad F (-3025,5786) parent=340412 pop=13 chain=2
D 1546207289 340410 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=1.92 M (-2834,5651) hunger pop=12
D 1546207301 340413 4a0880fba8101557c0609da70cca1affb2b10dad age=0.59 F (-3020,5785) hunger pop=11
B 1546207305 340414 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-2479,5723) parent=340402 pop=13 chain=2
D 1546207331 340412 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=15.51 F (-3024,5788) hunger pop=11
B 1546207338 340415 3f5aed6675c2da4e51cff741ad6bbb12371d23aa M (-1713,5013) parent=340391 pop=12 chain=2
D 1546207339 340409 569087df6e390987b92a54c0624997a9f481a444 age=17.13 F (-2971,5551) hunger pop=11
D 1546207347 340414 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=0.70 F (-2478,5723) hunger pop=10
B 1546207352 340416 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-3282,5832) noParent pop=12 chain=1
B 1546207370 340417 8282c3622f1eab7ada77415a0986655a1f8814c1 M (-3298,5828) parent=340416 pop=12 chain=2
B 1546207390 340418 569087df6e390987b92a54c0624997a9f481a444 F (-3531,5808) noParent pop=13 chain=1
D 1546207396 340417 8282c3622f1eab7ada77415a0986655a1f8814c1 age=0.43 M (-3306,5835) hunger pop=12
D 1546207413 340407 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=4.98 F (-2478,5723) hunger pop=11
B 1546207423 340419 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 M (-2479,5723) parent=340402 pop=12 chain=2
B 1546207431 340420 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-3500,5790) parent=340418 pop=13 chain=2
B 1546207434 340421 6301c289d06ba35ed653ec5537e282e83c4fae39 F (-1713,5013) parent=340391 pop=14 chain=2
D 1546207441 340420 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.16 F (-3502,5789) disconnect pop=13
B 1546207447 340422 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (-1168,4684) parent=340386 pop=14 chain=2
B 1546207456 340423 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (-3500,5784) parent=340418 pop=15 chain=2
B 1546207458 340424 a43adab8b8e864258483706e3b4e655d92f6c7cd M (-1714,5013) parent=340391 pop=15 chain=2
D 1546207465 340419 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 age=0.70 M (-2478,5724) hunger pop=14
B 1546207469 340425 aa65599fa226aaf8f9ae12e477a6db7cab58d5c5 F (-3681,5755) noParent pop=16 chain=1
B 1546207477 340426 05e1df540fccdf743ea9f20df84f97b25770b7ae M (-3680,5757) parent=340425 pop=16 chain=2
D 1546207486 340422 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.65 M (-1142,4640) hunger pop=15
B 1546207491 340427 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (-3916,5681) noParent pop=17 chain=1
D 1546207500 340424 a43adab8b8e864258483706e3b4e655d92f6c7cd age=0.70 M (-1716,5014) hunger pop=15
B 1546207505 340428 a43adab8b8e864258483706e3b4e655d92f6c7cd F (-3916,5683) parent=340427 pop=17 chain=2
D 1546207530 340427 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=14.65 F (-3916,5683) hunger pop=15
B 1546207545 340429 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-4152,5548) noParent pop=16 chain=1
D 1546207548 340428 a43adab8b8e864258483706e3b4e655d92f6c7cd age=0.70 F (-3915,5683) hunger pop=15
B 1546207554 340430 a43adab8b8e864258483706e3b4e655d92f6c7cd M (-4147,5557) parent=340429 pop=16 chain=2
B 1546207575 340431 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-3241,5795) parent=340416 pop=16 chain=2
B 1546207577 340432 788808bed516a46995266ae5cdf7868849797eaa M (-3501,5786) parent=340418 pop=17 chain=2
D 1546207602 340431 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=0.45 F (-3242,5795) hunger pop=16
B 1546207606 340433 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 M (-962,4755) parent=340386 pop=18 chain=2
D 1546207614 340411 75f276c98122562c551b1a1b3811e487de1b0804 age=6.92 M (-963,4755) hunger pop=16
D 1546207627 340416 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=18.59 F (-3284,5803) hunger pop=15
B 1546207632 340434 75f276c98122562c551b1a1b3811e487de1b0804 M (-1714,5012) parent=340391 pop=17 chain=2
B 1546207642 340435 0d4239841b30844972bd4a0872f7366eefcd41e9 M (-2479,5723) parent=340402 pop=17 chain=2
D 1546207648 340434 75f276c98122562c551b1a1b3811e487de1b0804 age=0.27 M (-1714,5012) disconnect pop=16
B 1546207652 340436 75f276c98122562c551b1a1b3811e487de1b0804 M (-3676,5726) parent=340425 pop=18 chain=2
B 1546207655 340437 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-3502,5792) parent=340418 pop=18 chain=2
D 1546207682 340402 a8e5441ef5d44547853331127dae58bfed92d141 age=27.10 F (-2479,5723) hunger pop=17
D 1546207684 340435 0d4239841b30844972bd4a0872f7366eefcd41e9 age=0.70 M (-2479,5723) hunger pop=17
B 1546207689 340438 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-1715,5012) parent=340391 pop=17 chain=2
D 1546207790 340432 788808bed516a46995266ae5cdf7868849797eaa age=3.55 M (-3458,5783) hunger pop=16
B 1546207794 340439 788808bed516a46995266ae5cdf7868849797eaa M (-4159,5590) parent=340429 pop=18 chain=2
D 1546207806 340423 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=5.82 F (-3498,5790) hunger pop=16
B 1546207810 340440 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 M (-3679,5726) parent=340425 pop=18 chain=2
D 1546207903 340430 a43adab8b8e864258483706e3b4e655d92f6c7cd age=5.81 M (-4165,5641) hunger pop=16
B 1546207908 340441 a43adab8b8e864258483706e3b4e655d92f6c7cd M (-3482,5766) parent=340418 pop=17 chain=2
D 1546207909 340429 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=20.07 F (-4137,5616) hunger pop=16
B 1546207912 340442 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-1715,5011) parent=340391 pop=18 chain=2
D 1546207929 340387 127a0164445076ff5ba68222b17bc572ac2426d1 age=23.89 M (-955,4757) hunger pop=16
D 1546207953 340437 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=4.97 F (-3485,5765) hunger pop=15
B 1546207958 340443 277eef21ca2492a6b9c1177ccf8c6730cf918d7e M (-3679,5726) parent=340425 pop=17 chain=2
D 1546207981 340439 788808bed516a46995266ae5cdf7868849797eaa age=3.11 M (-4150,5595) hunger pop=15
B 1546207985 340444 788808bed516a46995266ae5cdf7868849797eaa M (-955,4758) parent=340386 pop=17 chain=2
B 1546207997 340445 127a0164445076ff5ba68222b17bc572ac2426d1 F (-4350,5418) noParent pop=17 chain=1
D 1546208050 340441 a43adab8b8e864258483706e3b4e655d92f6c7cd age=2.36 M (-3448,5719) hunger pop=16
D 1546208051 340433 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=7.41 M (-914,4753) hunger pop=16
D 1546208054 340418 569087df6e390987b92a54c0624997a9f481a444 age=25.06 F (-3450,5720) hunger pop=16
B 1546208055 340446 a43adab8b8e864258483706e3b4e655d92f6c7cd M (-3678,5726) parent=340425 pop=17 chain=2
B 1546208060 340447 569087df6e390987b92a54c0624997a9f481a444 M (-4337,5418) parent=340445 pop=16 chain=2
B 1546208075 340448 6add35408ed82a7a4333db145ecb8408545b92e0 F (-4630,5280) noParent pop=17 chain=1
D 1546208076 340426 05e1df540fccdf743ea9f20df84f97b25770b7ae age=9.99 M (-3683,5726) hunger pop=16
D 1546208077 340444 788808bed516a46995266ae5cdf7868849797eaa age=1.53 M (-870,4767) hunger pop=16
B 1546208081 340449 788808bed516a46995266ae5cdf7868849797eaa M (-4637,5275) parent=340448 pop=18 chain=2
D 1546208090 340447 569087df6e390987b92a54c0624997a9f481a444 age=0.50 M (-4346,5435) hunger pop=15
B 1546208095 340450 569087df6e390987b92a54c0624997a9f481a444 M (-1714,5011) parent=340391 pop=17 chain=2
D 1546208107 340449 788808bed516a46995266ae5cdf7868849797eaa age=0.45 M (-4680,5238) hunger pop=15
B 1546208111 340451 788808bed516a46995266ae5cdf7868849797eaa F (-4709,5043) noParent pop=17 chain=1
B 1546208165 340453 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-4748,5025) parent=340451 pop=18 chain=2
B 1546208223 340454 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-3675,5725) parent=340425 pop=19 chain=2
D 1546208252 340454 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.48 M (-3678,5728) hunger pop=18
B 1546208257 340455 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-4758,5527) parent=340448 pop=19 chain=2
B 1546208268 340456 2427ff6512e621d86285d163c0f7eb496dc06fa2 F (-4355,5433) parent=340445 pop=20 chain=2
D 1546208281 340386 8fa78e62b588a022d1ad2720430e618650acf9f8 age=44.22 F (-881,4826) hunger pop=19
B 1546208292 340457 8fa78e62b588a022d1ad2720430e618650acf9f8 F (-1524,5037) parent=340421 pop=20 chain=3
D 1546208304 340443 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=5.76 M (-3681,5727) hunger pop=19
B 1546208309 340458 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-4913,4902) noParent pop=21 chain=1
D 1546208356 340455 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=1.65 M (-4718,5496) hunger pop=19
B 1546208360 340459 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-4349,5435) parent=340445 pop=21 chain=2
D 1546208457 340458 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=16.47 F (-4567,4923) hunger pop=19
B 1546208463 340460 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-4752,5510) parent=340448 pop=20 chain=2
B 1546208516 340461 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-3679,5724) parent=340425 pop=21 chain=2
B 1546208529 340462 297a8aeb06aca1be8df8b105b546dffac999848d M (-4880,4898) parent=340451 pop=22 chain=2
D 1546208537 340391 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=45.37 F (-1716,5014) hunger pop=21
D 1546208538 340453 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=6.22 F (-4884,4923) hunger pop=21
B 1546208541 340463 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (-4341,5420) parent=340445 pop=23 chain=2
B 1546208634 340464 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (-4735,5534) parent=340448 pop=22 chain=2
D 1546208647 340451 788808bed516a46995266ae5cdf7868849797eaa age=22.94 F (-4922,4824) hunger pop=21
B 1546208651 340465 788808bed516a46995266ae5cdf7868849797eaa M (-1646,5048) parent=340438 pop=23 chain=3
D 1546208672 340456 2427ff6512e621d86285d163c0f7eb496dc06fa2 age=6.74 F (-4333,5433) hunger pop=21
B 1546208677 340466 2427ff6512e621d86285d163c0f7eb496dc06fa2 M (-1519,5042) parent=340421 pop=22 chain=3
D 1546208682 340457 8fa78e62b588a022d1ad2720430e618650acf9f8 age=6.51 F (-1530,5041) hunger pop=21
D 1546208694 340464 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=1.01 M (-4748,5503) hunger pop=20
D 1546208698 340459 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=5.63 F (-4374,5439) hunger pop=20
B 1546208699 340467 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (-4340,5422) parent=340445 pop=22 chain=2
B 1546208701 340468 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-4936,4617) noParent pop=22 chain=1
D 1546208713 340462 297a8aeb06aca1be8df8b105b546dffac999848d age=3.06 M (-4919,4825) hunger pop=20
B 1546208718 340469 297a8aeb06aca1be8df8b105b546dffac999848d M (-4898,4607) parent=340468 pop=22 chain=2
B 1546208742 340470 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 M (-3677,5723) parent=340425 pop=22 chain=2
B 1546208781 340471 af912b73a81b4a648764e104d0748161e4219f70 F (-1530,5041) parent=340421 pop=22 chain=3
B 1546208795 340472 22d42e02c4b1226118309fb55418a7ef212230a3 M (-4896,4692) parent=340468 pop=23 chain=2
B 1546208857 340473 05e1df540fccdf743ea9f20df84f97b25770b7ae F (-4754,5508) parent=340448 pop=24 chain=2
B 1546208902 340474 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-1714,5030) parent=340438 pop=25 chain=3
B 1546208954 340475 9e677d7f20455578b4eedb4028a603a81f853363 M (-4337,5424) parent=340445 pop=26 chain=2
D 1546208962 340460 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=8.32 F (-4754,5493) hunger pop=25
B 1546208963 340476 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-1535,5042) parent=340421 pop=27 chain=3
B 1546208963 340477 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-1535,5042) parent=340421 pop=28 chain=3
B 1546208966 340478 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-4904,4706) parent=340468 pop=29 chain=2
D 1546208971 340445 127a0164445076ff5ba68222b17bc572ac2426d1 age=30.23 F (-4336,5424) hunger pop=27
D 1546208993 340467 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=4.91 M (-4396,5404) hunger pop=26
B 1546209006 340479 ec545ddc5039e0957011219675828e9774d95c18 F (-3681,5722) parent=340425 pop=27 chain=2
B 1546209007 340480 127a0164445076ff5ba68222b17bc572ac2426d1 F (-5032,4448) noParent pop=28 chain=1
B 1546209060 340481 c3b646f8b81c342444dab310f8ce0afab306a809 M (-1531,5038) parent=340421 pop=29 chain=3
B 1546209064 340482 49941b16125c4ebd9f224fd6210829fb4069ff67 F (-1634,5048) parent=340438 pop=30 chain=3
D 1546209074 340450 569087df6e390987b92a54c0624997a9f481a444 age=16.32 M (-1723,5017) hunger pop=29
B 1546209079 340483 569087df6e390987b92a54c0624997a9f481a444 F (-4764,5495) parent=340448 pop=30 chain=2
D 1546209112 340472 22d42e02c4b1226118309fb55418a7ef212230a3 age=5.28 M (-4881,4719) hunger pop=29
D 1546209224 340473 05e1df540fccdf743ea9f20df84f97b25770b7ae age=6.12 F (-4755,5506) hunger pop=28
B 1546209229 340484 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-1628,5050) parent=340438 pop=30 chain=3
B 1546209234 340485 7ac50eaa61cdc1a4d455abec1dfda2045b6c0921 M (-4959,4395) parent=340480 pop=30 chain=2
D 1546209261 340485 7ac50eaa61cdc1a4d455abec1dfda2045b6c0921 age=0.45 M (-4958,4379) hunger pop=29
D 1546209282 340470 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=9.00 M (-3669,5716) hunger pop=28
D 1546209288 340481 c3b646f8b81c342444dab310f8ce0afab306a809 age=3.79 M (-1538,5032) hunger pop=27
B 1546209293 340486 c3b646f8b81c342444dab310f8ce0afab306a809 M (-4759,5506) parent=340448 pop=28 chain=2
B 1546209303 340487 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 M (-1520,5040) parent=340421 pop=29 chain=3
D 1546209308 340466 2427ff6512e621d86285d163c0f7eb496dc06fa2 age=10.52 M (-1556,5044) hunger pop=28
B 1546209314 340488 2427ff6512e621d86285d163c0f7eb496dc06fa2 F (-4925,4705) parent=340468 pop=29 chain=2
D 1546209320 340486 c3b646f8b81c342444dab310f8ce0afab306a809 age=0.45 M (-4725,5508) hunger pop=28
D 1546209320 340446 a43adab8b8e864258483706e3b4e655d92f6c7cd age=21.09 M (-3679,5727) hunger pop=28
B 1546209327 340489 a43adab8b8e864258483706e3b4e655d92f6c7cd F (-4951,4395) parent=340480 pop=28 chain=2
D 1546209331 340487 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=0.48 M (-1521,5040) hunger pop=27
B 1546209336 340490 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-5076,4108) noParent pop=28 chain=1
D 1546209344 340442 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=23.85 M (-1558,5046) hunger pop=27
B 1546209347 340491 c3b646f8b81c342444dab310f8ce0afab306a809 M (-5083,4110) parent=340490 pop=29 chain=2
B 1546209348 340492 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-5064,3940) noParent pop=30 chain=1
B 1546209361 340493 78e30451cbae729392aec16061f8ed006ebb0d20 M (-4748,5543) parent=340448 pop=30 chain=2
D 1546209373 340493 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.20 M (-4749,5543) disconnect pop=29
B 1546209377 340494 78e30451cbae729392aec16061f8ed006ebb0d20 M (-3684,5726) parent=340461 pop=31 chain=3
D 1546209383 340491 c3b646f8b81c342444dab310f8ce0afab306a809 age=0.60 M (-5086,4108) hunger pop=29
D 1546209391 340494 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.24 M (-3680,5726) disconnect pop=28
B 1546209395 340495 78e30451cbae729392aec16061f8ed006ebb0d20 M (-5088,4104) parent=340490 pop=30 chain=2
D 1546209399 340495 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.07 M (-5088,4104) disconnect pop=28
B 1546209403 340496 78e30451cbae729392aec16061f8ed006ebb0d20 M (-4905,4707) parent=340468 pop=30 chain=2
D 1546209407 340490 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 age=15.17 F (-5102,4093) hunger pop=28
B 1546209412 340497 615ee37dcfbc1a0e83706086cd4b4e4dd4b0d8d3 F (-1638,5050) parent=340438 pop=29 chain=3
D 1546209433 340496 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.52 M (-4906,4707) disconnect pop=28
D 1546209437 340478 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=7.84 F (-4902,4713) hunger pop=28
B 1546209439 340498 78e30451cbae729392aec16061f8ed006ebb0d20 F (-5082,3969) parent=340492 pop=29 chain=2
B 1546209441 340499 277eef21ca2492a6b9c1177ccf8c6730cf918d7e F (-4719,5518) parent=340448 pop=30 chain=2
D 1546209447 340498 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.14 F (-5081,3970) disconnect pop=28
B 1546209452 340500 78e30451cbae729392aec16061f8ed006ebb0d20 F (-4341,5412) parent=340463 pop=30 chain=3
D 1546209458 340500 78e30451cbae729392aec16061f8ed006ebb0d20 age=0.11 F (-4341,5412) disconnect pop=28
B 1546209464 340501 78e30451cbae729392aec16061f8ed006ebb0d20 F (-5070,3706) noParent pop=29 chain=1
D 1546209468 340398 eab09b1efd8cb10a2a0ad00553b2be9b5d1f77d9 age=44.73 M (-1741,5033) hunger pop=28
B 1546209493 340502 f9588555d3d49f297f4e8641013c13835df7cff6 M (-4339,5423) parent=340463 pop=29 chain=3
B 1546209496 340503 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-5059,3689) parent=340501 pop=30 chain=2
D 1546209513 340499 277eef21ca2492a6b9c1177ccf8c6730cf918d7e age=1.20 F (-4753,5507) hunger pop=29
B 1546209518 340504 277eef21ca2492a6b9c1177ccf8c6730cf918d7e M (-4943,4406) parent=340480 pop=31 chain=2
D 1546209523 340503 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=0.45 M (-5036,3702) hunger pop=29
