B 1548559322 413552 3988eebd4d8221961f85b79f63c2168a835bea33 F (-5757,409) noParent pop=1 chain=1
D 1548559420 413552 3988eebd4d8221961f85b79f63c2168a835bea33 age=15.63 F (-5744,379) hunger pop=0
B 1548567821 413553 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-5825,103) noParent pop=1 chain=1
D 1548568567 413553 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=26.43 F (-6228,-563) hunger pop=0
B 1548579953 413554 625f6778394fff7b66f11633d348f83fe5285b8c F (-5739,-51) noParent pop=1 chain=1
D 1548580343 413554 625f6778394fff7b66f11633d348f83fe5285b8c age=20.51 F (-5695,-104) hunger pop=0
B 1548580349 413555 625f6778394fff7b66f11633d348f83fe5285b8c F (-5580,-198) noParent pop=2 chain=1
D 1548580824 413555 625f6778394fff7b66f11633d348f83fe5285b8c age=21.91 F (-5551,-179) hunger pop=0
B 1548580829 413556 625f6778394fff7b66f11633d348f83fe5285b8c F (-5254,-156) noParent pop=1 chain=1
D 1548581362 413556 625f6778394fff7b66f11633d348f83fe5285b8c age=22.88 F (-5254,-160) hunger pop=0
B 1548605769 413557 131cbc92f2dc54eececc199a73c8aab0d379e39c F (2410,-7913) noParent pop=1 chain=1
D 1548605892 413557 131cbc92f2dc54eececc199a73c8aab0d379e39c age=16.05 F (2405,-7906) hunger pop=0
B 1548619789 413558 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-416,385) noParent pop=1 chain=1
D 1548622549 413558 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=60.00 F (-418,387) oldAge pop=0
B 1548628069 413559 625f6778394fff7b66f11633d348f83fe5285b8c F (-5046,-8) noParent pop=1 chain=1
D 1548628513 413559 625f6778394fff7b66f11633d348f83fe5285b8c age=21.40 F (-5071,-16) hunger pop=0
B 1548629703 413560 625f6778394fff7b66f11633d348f83fe5285b8c F (-4953,162) noParent pop=1 chain=1
D 1548629885 413560 625f6778394fff7b66f11633d348f83fe5285b8c age=17.04 F (-4899,191) hunger pop=0
B 1548631605 413561 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-416,386) noParent pop=1 chain=1
