B 1627950580 423011 130436386e619be25efadd0469a2bed3c8bb6c18 F (-161,370) noParent pop=1 chain=1
D 1627953340 423011 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,370) oldAge pop=0
B 1627999202 423012 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3395,-159) noParent pop=1 chain=1
D 1628001962 423012 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3359,-171) oldAge pop=0
B 1628002634 423013 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3358,-170) noParent pop=1 chain=1
D 1628005394 423013 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3361,-170) oldAge pop=0
B 1628005401 423014 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3362,-169) noParent pop=2 chain=1
D 1628008161 423014 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3360,-164) oldAge pop=0
B 1628008166 423015 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3359,-162) noParent pop=2 chain=1
D 1628010926 423015 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3363,-168) oldAge pop=0
B 1628011002 423016 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3361,-167) noParent pop=1 chain=1
D 1628013762 423016 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3406,-164) oldAge pop=0
B 1628013768 423017 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3405,-162) noParent pop=2 chain=1
D 1628016528 423017 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3362,-157) oldAge pop=0
B 1628026497 423018 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3363,-158) noParent pop=1 chain=1
D 1628029257 423018 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3359,-175) oldAge pop=0
B 1628029263 423019 4b20dbe7df4fd09709911148e2d82fe0a70e4281 F (-3357,-176) noParent pop=2 chain=1
D 1628032023 423019 4b20dbe7df4fd09709911148e2d82fe0a70e4281 age=60.00 F (-3388,-168) oldAge pop=0
B 1628034403 423020 130436386e619be25efadd0469a2bed3c8bb6c18 F (-158,371) noParent pop=1 chain=1
