B 1533513614 185880 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 M (-116748,-52743) parent=185862 pop=31 chain=2
D 1533513618 185879 c998e024e2c259148f2806ae2f7021b2f836c8c8 age=0.45 F (-161521,-46499) hunger pop=29
B 1533513620 185881 c2859b76d091d65bd0c420240da82f467f6b6f61 F (-132105,-8636) parent=185842 pop=31 chain=21
D 1533513639 185838 75f4128e5b88c9b98417f3fa903373872060a98f age=17.11 M (-120667,-57147) hunger pop=29
D 1533513655 185881 c2859b76d091d65bd0c420240da82f467f6b6f61 age=0.58 F (-132108,-8626) hunger pop=28
B 1533513658 185882 c2859b76d091d65bd0c420240da82f467f6b6f61 M (-132086,-8628) parent=185837 pop=30 chain=21
B 1533513666 185883 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (-161551,-46546) parent=185845 pop=30 chain=3
B 1533513666 185884 26394e1801dabc8116dbe00f4e45317c5471b988 F (-161551,-46546) parent=185845 pop=31 chain=3
B 1533513707 185885 75f4128e5b88c9b98417f3fa903373872060a98f M (-161527,-46527) parent=185835 pop=32 chain=5
D 1533513746 185885 75f4128e5b88c9b98417f3fa903373872060a98f age=0.64 M (-161540,-46529) hunger pop=31
B 1533513770 185886 75f4128e5b88c9b98417f3fa903373872060a98f F (-161466,-46515) parent=185823 pop=32 chain=3
D 1533513772 185883 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=1.77 F (-161531,-46526) hunger pop=31
D 1533513774 185884 26394e1801dabc8116dbe00f4e45317c5471b988 age=1.80 F (-161532,-46525) hunger pop=31
D 1533513782 185877 1b2a04417d2036df38c52f12b381b910ac869e4d age=5.40 F (-161535,-46533) killer_185821 pop=29
B 1533513785 185887 1b2a04417d2036df38c52f12b381b910ac869e4d M (-132106,-8628) parent=185812 pop=31 chain=20
B 1533513790 185888 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (-161524,-46523) parent=185839 pop=31 chain=5
B 1533513790 185889 26394e1801dabc8116dbe00f4e45317c5471b988 M (-161524,-46523) parent=185839 pop=32 chain=5
D 1533513794 185886 75f4128e5b88c9b98417f3fa903373872060a98f age=0.40 F (-161467,-46503) hunger pop=31
D 1533513817 185888 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 M (-161466,-46521) hunger pop=30
D 1533513817 185889 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.45 M (-161472,-46522) hunger pop=30
B 1533513818 185890 75f4128e5b88c9b98417f3fa903373872060a98f M (-132115,-8629) parent=185842 pop=32 chain=21
D 1533513826 185887 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.68 M (-132124,-8654) hunger pop=29
B 1533513830 185891 1b2a04417d2036df38c52f12b381b910ac869e4d M (-116747,-52747) parent=185862 pop=31 chain=2
D 1533513854 185890 75f4128e5b88c9b98417f3fa903373872060a98f age=0.61 M (-132108,-8581) hunger pop=29
D 1533513857 185891 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.45 M (-116744,-52767) hunger pop=29
B 1533513860 185892 1b2a04417d2036df38c52f12b381b910ac869e4d F (-132096,-8640) parent=185837 pop=30 chain=21
B 1533513863 185893 75f4128e5b88c9b98417f3fa903373872060a98f F (-161539,-46529) parent=185823 pop=30 chain=3
B 1533513897 185894 26394e1801dabc8116dbe00f4e45317c5471b988 M (-161535,-46524) parent=185821 pop=31 chain=3
B 1533513897 185895 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (-161535,-46524) parent=185821 pop=32 chain=3
D 1533513901 185892 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.69 F (-132096,-8716) hunger pop=31
B 1533513913 185896 1b2a04417d2036df38c52f12b381b910ac869e4d M (-132103,-8632) parent=185842 pop=32 chain=21
D 1533513929 185895 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.53 M (-161560,-46547) hunger pop=31
D 1533513935 185894 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.64 M (-161557,-46538) hunger pop=30
D 1533513950 185896 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.61 M (-132104,-8646) hunger pop=29
D 1533513950 185749 e1f0380935d5118e099f62429990719e80efdec2 age=59.16 F (-161540,-46512) hunger pop=29
B 1533513958 185897 1b2a04417d2036df38c52f12b381b910ac869e4d F (-132128,-8639) parent=185812 pop=29 chain=20
D 1533513960 185853 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=18.16 M (-132408,-8627) hunger pop=28
B 1533513966 185898 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 F (-161537,-46521) parent=185831 pop=29 chain=5
B 1533513970 185899 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (-161660,-46461) parent=185839 pop=30 chain=5
B 1533513970 185900 26394e1801dabc8116dbe00f4e45317c5471b988 M (-161660,-46461) parent=185839 pop=31 chain=5
D 1533513976 185805 bbf781f9e7bc166497d8f4e735b5b27f2002b42d age=38.41 M (-161531,-46523) disconnect pop=30
D 1533513977 185898 6651e2bfa3d85b4ebd8c4b047a8d271ba08b3dc0 age=0.19 F (-161537,-46521) disconnect pop=30
D 1533513984 185899 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.24 M (-161659,-46442) hunger pop=28
D 1533513986 185897 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.46 F (-132114,-8659) hunger pop=28
D 1533513994 185900 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.41 M (-161659,-46442) hunger pop=26
B 1533513997 185901 1b2a04417d2036df38c52f12b381b910ac869e4d F (-161524,-46527) parent=185845 pop=28 chain=3
D 1533514000 185893 75f4128e5b88c9b98417f3fa903373872060a98f age=2.28 F (-161571,-46499) hunger pop=26
D 1533514019 185809 194a9d64df1baabe577efbfb057ef1184895be79 age=52.61 F (-161532,-46522) disconnect pop=25
D 1533514028 185817 69ef4c4fba013092c4e3279021b133f8d61c17f6 age=37.37 M (-161487,-46559) hunger pop=24
B 1533514030 185902 26394e1801dabc8116dbe00f4e45317c5471b988 F (-161532,-46525) parent=185823 pop=26 chain=3
B 1533514030 185903 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (-161532,-46525) parent=185823 pop=27 chain=3
B 1533514034 185904 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc F (-161541,-46512) parent=185802 pop=27 chain=4
D 1533514063 185904 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc age=0.47 F (-161541,-46512) hunger pop=27
D 1533514064 185839 69707555207731219fb79822ff82746c1e48a5d1 age=23.44 F (-161525,-46526) hunger pop=27
B 1533514068 185906 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc M (-161526,-46527) parent=185835 pop=28 chain=5
D 1533514266 185882 c2859b76d091d65bd0c420240da82f467f6b6f61 age=10.12 M (-132100,-8625) hunger pop=26
B 1533514270 185907 c2859b76d091d65bd0c420240da82f467f6b6f61 F (-161534,-46503) parent=185821 pop=28 chain=3
D 1533514325 185906 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc age=4.29 M (-161552,-46513) hunger pop=26
B 1533514330 185908 9eb7a4dd11ac57b9b84a63c0a22bcf207506a3dc M (-161533,-46496) parent=185875 pop=28 chain=4
D 1533514370 185814 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=57.43 F (-120666,-57178) hunger pop=26
B 1533514374 185909 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-161538,-46525) parent=185871 pop=28 chain=4
B 1533514394 185910 25633a20f02ca78359fb227504d82616c730d9fc F (-161539,-46531) parent=185873 pop=27 chain=5
D 1533514401 185909 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 M (-161578,-46528) hunger pop=26
B 1533514406 185911 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-161534,-46513) parent=185831 pop=28 chain=5
D 1533514446 185911 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.66 F (-161493,-46456) hunger pop=26
B 1533514449 185912 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-161527,-46537) parent=185845 pop=28 chain=3
D 1533514493 185912 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.73 M (-161527,-46510) hunger pop=26
B 1533514499 185913 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-161532,-46523) parent=185821 pop=27 chain=3
D 1533514535 185913 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.59 M (-161489,-46570) hunger pop=26
B 1533514549 185914 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-116737,-52744) parent=185862 pop=27 chain=2
D 1533514635 185914 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=1.43 M (-116735,-52740) hunger pop=26
B 1533514639 185915 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-161511,-46524) parent=185873 pop=28 chain=5
D 1533514655 185848 fdc1d680cbf3bce3563d8767585c9a2cad385e0d age=31.02 F (-161536,-46529) hunger pop=26
B 1533514665 185916 fdc1d680cbf3bce3563d8767585c9a2cad385e0d M (-161531,-46521) parent=185871 pop=27 chain=4
D 1533514666 185915 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 F (-161478,-46504) hunger pop=26
B 1533514669 185917 2d7a04a1467ed98654eac058ab5106ed7acc2003 F (-161536,-46522) parent=185823 pop=28 chain=3
D 1533514684 185835 cf2366277680300833a783f90ff37981db3ade39 age=35.53 F (-161533,-46522) killer_185821 pop=26
B 1533514688 185918 cf2366277680300833a783f90ff37981db3ade39 F (-161531,-46522) parent=185875 pop=28 chain=4
D 1533514697 185917 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.45 F (-161534,-46494) hunger pop=26
B 1533514700 185919 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-132093,-8637) parent=185876 pop=28 chain=22
D 1533514747 185901 1b2a04417d2036df38c52f12b381b910ac869e4d age=12.51 F (-161534,-46523) killer_185821 pop=26
B 1533514750 185920 1b2a04417d2036df38c52f12b381b910ac869e4d M (-132078,-8629) parent=185842 pop=28 chain=21
D 1533514783 185920 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.55 M (-132077,-8636) hunger pop=26
D 1533514785 185919 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=1.42 M (-132108,-8632) hunger pop=26
B 1533514789 185921 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-132088,-8625) parent=185837 pop=27 chain=21
D 1533514818 185789 074f6c587299b5723d390378b8f4b16eaa7681b2 age=59.34 F (-161533,-46521) hunger pop=25
D 1533514825 185921 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.60 M (-132024,-8624) hunger pop=24
B 1533514830 185922 2d7a04a1467ed98654eac058ab5106ed7acc2003 M (-161544,-46529) parent=185871 pop=26 chain=4
B 1533514836 185923 1b2a04417d2036df38c52f12b381b910ac869e4d M (-161490,-46515) parent=185872 pop=26 chain=5
B 1533514846 185924 e3345527995fbd16cb7952d8b2434afd040daba2 F (-161534,-46521) parent=185831 pop=27 chain=5
D 1533514860 185923 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.40 M (-161492,-46513) hunger pop=26
D 1533514866 185922 2d7a04a1467ed98654eac058ab5106ed7acc2003 age=0.61 M (-161529,-46483) hunger pop=25
D 1533514870 185916 fdc1d680cbf3bce3563d8767585c9a2cad385e0d age=3.41 M (-161489,-46526) hunger pop=25
B 1533514877 185925 f4754f11167abb288594b2c86f2f2b5af634a409 F (-161564,-46527) parent=185875 pop=25 chain=4
D 1533514898 185875 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=26.00 F (-161563,-46527) killer_185821 pop=24
B 1533514901 185926 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-132115,-8637) parent=185876 pop=26 chain=22
B 1533514909 185927 fdc1d680cbf3bce3563d8767585c9a2cad385e0d F (-161565,-46527) parent=185903 pop=26 chain=4
D 1533514920 185821 11956d56527bcb154a145148b3da7c91017f1aad age=46.74 F (-161567,-46527) hunger pop=25
B 1533514936 185928 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (-161533,-46471) parent=185845 pop=26 chain=3
D 1533514939 185903 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=15.14 F (-161564,-46525) hunger pop=25
D 1533514939 185926 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.62 M (-132112,-8633) hunger pop=25
B 1533514942 185929 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (-161513,-46525) parent=185873 pop=27 chain=5
D 1533514947 185929 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.08 F (-161512,-46525) disconnect pop=24
B 1533514960 185930 1b2a04417d2036df38c52f12b381b910ac869e4d F (-161477,-46524) parent=185872 pop=25 chain=5
B 1533514964 185931 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (-161534,-46523) parent=185902 pop=26 chain=4
B 1533514969 185932 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-115607,-51017) noParent pop=27 chain=1
D 1533514971 185931 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.12 F (-161540,-46524) disconnect pop=26
D 1533514972 185928 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.60 F (-161563,-46460) hunger pop=26
B 1533514989 185933 7ce3f6de26c4841aed58384228f2069a1fcab4e0 F (-132102,-8631) parent=185842 pop=26 chain=21
B 1533514994 185934 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (-115606,-50982) parent=185932 pop=27 chain=2
D 1533515000 185934 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.10 M (-115606,-50982) disconnect pop=26
B 1533515006 185935 205e8c2190bc0d02d1ace13b06f04e49ab0bb1c8 F (-115101,-50157) noParent pop=27 chain=1
D 1533515038 185935 205e8c2190bc0d02d1ace13b06f04e49ab0bb1c8 age=14.54 F (-115103,-50161) hunger pop=26
D 1533515061 185932 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.53 F (-115513,-51094) hunger pop=26
B 1533515103 185937 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (-161521,-46528) parent=185873 pop=27 chain=5
B 1533515103 185938 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (-132102,-8627) parent=185876 pop=28 chain=22
D 1533515108 185938 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.09 M (-132102,-8627) disconnect pop=27
D 1533515154 185871 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=31.16 F (-161535,-46523) killer_185878 pop=26
B 1533515180 185939 fb12bd2168a114039329c89214952e475883732c F (-161481,-46527) parent=185872 pop=27 chain=5
B 1533515181 185940 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (-161537,-46522) parent=185902 pop=28 chain=4
B 1533515190 185941 28387452f64a719f7f74b2b66823107e76503628 F (-132114,-8636) parent=185876 pop=29 chain=22
B 1533515193 185942 1e8d1995284c0f318e24fb046478018ef3050276 F (-161541,-46524) parent=185907 pop=30 chain=4
B 1533515204 185943 ece41d56d39605c4f4629f111494303800ccdd94 F (-114527,-49247) noParent pop=31 chain=1
B 1533515218 185944 1b38926f562ab1caca23c0e68501103a15f349f0 F (-114527,-49247) parent=185943 pop=32 chain=2
D 1533515235 185880 5f0f7ce4a28b08d8e2f73e20f870ebb66da52d44 age=27.02 M (-116732,-52740) hunger pop=31
D 1533515238 185802 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=60.00 F (-161537,-46521) oldAge pop=31
D 1533515243 185944 1b38926f562ab1caca23c0e68501103a15f349f0 age=0.42 F (-114524,-49236) hunger pop=30
B 1533515271 185945 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 M (-132091,-8625) parent=185876 pop=30 chain=22
B 1533515292 185946 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-161534,-46515) parent=185910 pop=31 chain=6
D 1533515341 185812 512c432841e781a910cb5ea67901c1d0c2343521 age=60.00 F (-132093,-8625) oldAge pop=30
D 1533515342 185943 ece41d56d39605c4f4629f111494303800ccdd94 age=16.31 F (-114504,-49203) hunger pop=30
B 1533515347 185947 ece41d56d39605c4f4629f111494303800ccdd94 M (-132092,-8625) parent=185876 pop=31 chain=22
B 1533515408 185948 ef6c4a49415eca02c24e4d7234428bab65f3236f M (-161534,-46525) parent=185902 pop=31 chain=4
D 1533515419 185930 1b2a04417d2036df38c52f12b381b910ac869e4d age=7.65 F (-161534,-46533) hunger pop=30
B 1533515422 185949 1b2a04417d2036df38c52f12b381b910ac869e4d F (-161535,-46512) parent=185873 pop=32 chain=5
D 1533515432 185939 fb12bd2168a114039329c89214952e475883732c age=4.21 F (-161533,-46519) hunger pop=30
D 1533515440 185948 ef6c4a49415eca02c24e4d7234428bab65f3236f age=0.53 M (-161543,-46512) hunger pop=29
B 1533515444 185950 ef6c4a49415eca02c24e4d7234428bab65f3236f M (-161544,-46518) parent=185907 pop=31 chain=4
D 1533515455 185949 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.55 F (-161534,-46512) disconnect pop=29
B 1533515489 185951 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 M (-132116,-8632) parent=185876 pop=30 chain=22
B 1533515539 185952 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-161535,-46525) parent=185918 pop=31 chain=5
B 1533515540 185953 75f4128e5b88c9b98417f3fa903373872060a98f F (-161534,-46510) parent=185910 pop=32 chain=6
D 1533515567 185952 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.48 F (-161502,-46550) hunger pop=31
D 1533515571 185924 e3345527995fbd16cb7952d8b2434afd040daba2 age=12.09 F (-161533,-46527) hunger pop=31
B 1533515571 185954 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-161484,-46529) parent=185872 pop=33 chain=5
D 1533515598 185954 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.45 M (-161514,-46486) hunger pop=30
D 1533515600 185925 f4754f11167abb288594b2c86f2f2b5af634a409 age=12.04 F (-161536,-46527) hunger pop=30
B 1533515602 185955 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-161538,-46522) parent=185902 pop=32 chain=4
D 1533515608 185873 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=38.40 F (-161539,-46524) hunger pop=29
D 1533515612 185902 26394e1801dabc8116dbe00f4e45317c5471b988 age=26.36 F (-161536,-46526) hunger pop=29
D 1533515630 185907 c2859b76d091d65bd0c420240da82f467f6b6f61 age=22.68 F (-161541,-46518) hunger pop=27
D 1533515637 185955 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.58 M (-161596,-46479) hunger pop=26
B 1533515641 185956 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-161536,-46521) parent=185910 pop=28 chain=6
B 1533515642 185957 c2859b76d091d65bd0c420240da82f467f6b6f61 M (-132122,-8617) parent=185876 pop=28 chain=22
D 1533515643 185953 75f4128e5b88c9b98417f3fa903373872060a98f age=1.73 F (-161534,-46523) hunger pop=27
B 1533515647 185958 75f4128e5b88c9b98417f3fa903373872060a98f F (-114057,-48342) noParent pop=29 chain=1
D 1533515668 185956 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.45 M (-161534,-46454) hunger pop=27
B 1533515674 185959 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-114057,-48322) parent=185958 pop=28 chain=2
B 1533515677 185960 c15041a6804aa9901bd81faf562068599bd0ee02 F (-113593,-47466) noParent pop=29 chain=1
D 1533515708 185950 ef6c4a49415eca02c24e4d7234428bab65f3236f age=4.40 M (-161535,-46529) hunger pop=28
B 1533515708 185961 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 M (-113595,-47464) parent=185960 pop=30 chain=2
D 1533515716 185872 971a9bd054fc4e25558c005d32fba409e3fd06c8 age=40.20 F (-161522,-46497) hunger pop=28
D 1533515724 185959 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.84 M (-114057,-48322) hunger pop=27
B 1533515726 185962 ef6c4a49415eca02c24e4d7234428bab65f3236f M (-161519,-46521) parent=185918 pop=29 chain=5
B 1533515729 185963 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-132067,-8633) parent=185876 pop=30 chain=22
D 1533515735 185961 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 age=0.45 M (-113595,-47463) hunger pop=28
B 1533515743 185964 11956d56527bcb154a145148b3da7c91017f1aad F (-113245,-46608) noParent pop=29 chain=1
B 1533515744 185965 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 F (-113245,-46608) parent=185964 pop=30 chain=2
D 1533515748 185964 11956d56527bcb154a145148b3da7c91017f1aad age=14.08 F (-113241,-46609) disconnect pop=29
D 1533515752 185862 f26937ab2bd1e256c3c2872486731fe223630042 age=59.27 F (-116736,-52740) hunger pop=29
D 1533515755 185963 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.45 M (-132021,-8660) hunger pop=28
B 1533515760 185966 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-161537,-46525) parent=185927 pop=29 chain=5
D 1533515762 185965 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 age=0.30 F (-113242,-46609) disconnect pop=27
B 1533515782 185967 c3a02db9546246a4cf53fa840168b6d6ccfae7e2 F (-112787,-45620) noParent pop=28 chain=1
D 1533515790 185966 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.50 M (-161509,-46494) hunger pop=27
B 1533515794 185968 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-112789,-45621) parent=185967 pop=29 chain=2
D 1533515795 185845 336c7ddf55daf060184f3606a7e20ff8a056d28d age=50.99 F (-161538,-46517) hunger pop=27
B 1533515799 185969 336c7ddf55daf060184f3606a7e20ff8a056d28d F (-112347,-44733) noParent pop=29 chain=1
D 1533515806 185941 28387452f64a719f7f74b2b66823107e76503628 age=10.26 F (-132409,-8898) hunger pop=27
D 1533515819 185968 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.41 M (-112788,-45652) hunger pop=26
D 1533515823 185837 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=53.83 F (-132092,-8618) hunger pop=26
B 1533515823 185970 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-112768,-45655) parent=185967 pop=28 chain=2
D 1533515824 185910 25633a20f02ca78359fb227504d82616c730d9fc age=23.84 F (-161533,-46500) hunger pop=26
B 1533515828 185971 25633a20f02ca78359fb227504d82616c730d9fc M (-112317,-44736) parent=185969 pop=28 chain=2
D 1533515854 185970 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.51 F (-112817,-45646) hunger pop=25
D 1533515854 185971 25633a20f02ca78359fb227504d82616c730d9fc age=0.45 M (-112317,-44736) hunger pop=25
B 1533515858 185972 25633a20f02ca78359fb227504d82616c730d9fc M (-113542,-47436) parent=185960 pop=27 chain=2
B 1533515858 185973 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-132086,-8632) parent=185933 pop=28 chain=22
D 1533515888 185972 25633a20f02ca78359fb227504d82616c730d9fc age=0.51 M (-113542,-47484) hunger pop=25
D 1533515890 185957 c2859b76d091d65bd0c420240da82f467f6b6f61 age=4.12 M (-132108,-8629) hunger pop=25
B 1533515891 185974 25633a20f02ca78359fb227504d82616c730d9fc F (-161535,-46526) parent=185918 pop=27 chain=5
D 1533515893 185973 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.58 F (-132079,-8692) hunger pop=25
B 1533515897 185975 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-161536,-46527) parent=185927 pop=26 chain=5
D 1533515919 185969 336c7ddf55daf060184f3606a7e20ff8a056d28d age=15.99 F (-112082,-44637) hunger pop=24
B 1533515922 185976 336c7ddf55daf060184f3606a7e20ff8a056d28d M (-132080,-8603) parent=185933 pop=26 chain=22
D 1533515925 185975 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.46 F (-161580,-46479) hunger pop=24
B 1533515930 185977 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-114068,-48248) parent=185958 pop=26 chain=2
D 1533515976 185823 8ece71101ae37a8b323f0247b8f3484249f25bd6 age=60.00 F (-161548,-46517) oldAge pop=24
D 1533516005 185878 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=40.40 M (-161531,-46528) killer_185946 pop=23
B 1533516009 185978 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-112805,-45762) parent=185967 pop=25 chain=2
D 1533516041 185958 75f4128e5b88c9b98417f3fa903373872060a98f age=20.55 F (-114069,-48273) hunger pop=23
D 1533516041 185978 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.53 F (-112798,-45793) hunger pop=23
B 1533516044 185979 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-161530,-46475) parent=185942 pop=25 chain=5
B 1533516046 185980 75f4128e5b88c9b98417f3fa903373872060a98f M (-161541,-46529) parent=185937 pop=24 chain=6
D 1533516058 185977 605c174b7425412c2c5623dd09fabbf048fbcf47 age=2.13 F (-114069,-48276) hunger pop=23
B 1533516061 185981 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-132094,-8626) parent=185933 pop=25 chain=22
D 1533516089 185831 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 F (-161547,-46516) oldAge pop=23
D 1533516094 185981 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.55 M (-132095,-8692) hunger pop=23
B 1533516095 185982 110b6d9e9d804a55d34b8db801eb8f4f9c5be069 M (-161536,-46513) parent=185940 pop=24 chain=5
B 1533516096 185983 656afec9ac2be4683307d0ab0477919aaeb82865 F (-161534,-46523) parent=185918 pop=25 chain=5
B 1533516101 185984 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-161533,-46524) parent=185927 pop=25 chain=5
D 1533516128 185984 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.45 M (-161581,-46509) hunger pop=24
B 1533516131 185985 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-161544,-46540) parent=185937 pop=26 chain=6
D 1533516158 185985 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.45 M (-161574,-46492) hunger pop=24
B 1533516162 185986 605c174b7425412c2c5623dd09fabbf048fbcf47 M (-113545,-47422) parent=185960 pop=26 chain=2
D 1533516185 185986 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.37 M (-113544,-47422) hunger pop=25
B 1533516188 185988 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-161541,-46519) parent=185942 pop=27 chain=5
B 1533516189 185989 512c432841e781a910cb5ea67901c1d0c2343521 F (-161547,-46530) parent=185937 pop=28 chain=6
D 1533516214 185982 110b6d9e9d804a55d34b8db801eb8f4f9c5be069 age=1.98 M (-161540,-46518) killer_185946 pop=25
B 1533516218 185990 110b6d9e9d804a55d34b8db801eb8f4f9c5be069 M (-112818,-45742) parent=185967 pop=27 chain=2
D 1533516233 185980 75f4128e5b88c9b98417f3fa903373872060a98f age=3.11 M (-161576,-46530) hunger pop=25
B 1533516236 185991 75f4128e5b88c9b98417f3fa903373872060a98f F (-161537,-46530) parent=185918 pop=27 chain=5
D 1533516242 185960 c15041a6804aa9901bd81faf562068599bd0ee02 age=23.43 F (-113526,-47390) hunger pop=25
D 1533516243 185988 605c174b7425412c2c5623dd09fabbf048fbcf47 age=0.90 F (-161612,-46509) hunger pop=25
D 1533516245 185990 110b6d9e9d804a55d34b8db801eb8f4f9c5be069 age=0.45 M (-112806,-45783) hunger pop=25
B 1533516246 185992 605c174b7425412c2c5623dd09fabbf048fbcf47 F (-161533,-46510) parent=185927 pop=27 chain=5
B 1533516248 185993 c15041a6804aa9901bd81faf562068599bd0ee02 F (-161548,-46522) parent=185940 pop=26 chain=5
