B 1564274056 418294 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-4309,-1471) noParent pop=1 chain=1
B 1564275514 418295 eb29a953ae53a0148a3f27c43b74002242739bda M (-4261,-1647) parent=418294 pop=2 chain=2
D 1564276177 418295 eb29a953ae53a0148a3f27c43b74002242739bda age=11.05 M (-4249,-1630) hunger pop=1
B 1564276713 418296 eb29a953ae53a0148a3f27c43b74002242739bda F (-4273,-1440) noParent pop=2 chain=1
D 1564276745 418296 eb29a953ae53a0148a3f27c43b74002242739bda age=14.54 F (-4258,-1458) hunger pop=1
D 1564276816 418294 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-4273,-1630) oldAge pop=0
B 1564276834 418297 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-4274,-1629) noParent pop=1 chain=1
D 1564277910 418297 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=31.93 F (-4256,-1638) hunger pop=0
B 1564315616 418298 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-4270,-1416) noParent pop=1 chain=1
D 1564318038 418298 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=54.36 F (-4474,-1516) hunger pop=0
B 1564318044 418299 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-4328,-1471) noParent pop=1 chain=1
D 1564319654 418299 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=40.83 F (-4742,-1849) hunger pop=0
B 1564324226 418300 b4129f10e40483d29f23514e586851f245d51d61 F (-4328,-1471) noParent pop=1 chain=1
D 1564326986 418300 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-4323,-1394) oldAge pop=0
B 1564327810 418301 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b F (-4448,-1515) noParent pop=1 chain=1
D 1564330570 418301 9072ab31e4c2bebcbc6f11c91fb6c61d24281e4b age=60.00 F (-4446,-1515) oldAge pop=0
B 1564349152 418302 b4129f10e40483d29f23514e586851f245d51d61 F (-4325,-1395) noParent pop=1 chain=1
B 1564350510 418303 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-4334,-1423) parent=418302 pop=2 chain=2
D 1564351912 418302 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-4324,-1393) oldAge pop=1
B 1564351917 418304 b4129f10e40483d29f23514e586851f245d51d61 M (-4321,-1408) parent=418303 pop=3 chain=3
D 1564354110 418303 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=60.00 F (-4319,-1399) oldAge pop=1
B 1564354120 418305 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-4333,-1470) noParent pop=2 chain=1
D 1564354317 418305 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=17.29 F (-4396,-1574) hunger pop=1
B 1564354455 418306 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-4365,-1400) noParent pop=2 chain=1
D 1564355517 418304 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 M (-4312,-1440) oldAge pop=1
B 1564355849 418307 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-4311,-1409) parent=418306 pop=2 chain=2
D 1564355931 418307 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=1.37 M (-4327,-1402) hunger pop=1
B 1564355937 418308 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-4314,-1408) parent=418306 pop=3 chain=2
D 1564357215 418306 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=60.00 F (-4318,-1408) oldAge pop=1
B 1564357251 418309 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (-4327,-1410) parent=418308 pop=2 chain=3
D 1564357257 418309 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=0.11 M (-4327,-1410) disconnect pop=1
B 1564357265 418310 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-4328,-1408) parent=418308 pop=2 chain=3
