B 1537672046 189890 16a1f908fc53c33bbbdfee29f6111387db185ea7 F (-152114,-28268) noParent pop=1 chain=1
D 1537672148 189890 16a1f908fc53c33bbbdfee29f6111387db185ea7 age=15.70 F (-152239,-28255) hunger pop=0
B 1537672152 189891 16a1f908fc53c33bbbdfee29f6111387db185ea7 F (-152107,-28263) noParent pop=2 chain=1
D 1537672622 189891 16a1f908fc53c33bbbdfee29f6111387db185ea7 age=21.84 F (-152230,-27498) hunger pop=0
B 1537690936 189892 4a4c96a214eb28274266e57fba6e72214a7077d8 F (-152121,-28337) noParent pop=1 chain=1
D 1537691113 189892 4a4c96a214eb28274266e57fba6e72214a7077d8 age=16.95 F (-152042,-28279) disconnect pop=0
B 1537707606 189893 efd91f614922245bb137507318ef971217973d68 F (-152068,-28354) noParent pop=1 chain=1
D 1537708538 189893 efd91f614922245bb137507318ef971217973d68 age=29.54 F (-152078,-28361) hunger pop=0
B 1537708544 189894 efd91f614922245bb137507318ef971217973d68 F (-152124,-28279) noParent pop=1 chain=1
D 1537708634 189894 efd91f614922245bb137507318ef971217973d68 age=15.50 F (-152111,-28317) hunger pop=0
B 1537708638 189895 efd91f614922245bb137507318ef971217973d68 F (-152126,-28330) noParent pop=2 chain=1
D 1537711398 189895 efd91f614922245bb137507318ef971217973d68 age=60.00 F (-152027,-28359) oldAge pop=0
B 1537711403 189896 efd91f614922245bb137507318ef971217973d68 F (-152024,-28362) noParent pop=2 chain=1
D 1537714163 189896 efd91f614922245bb137507318ef971217973d68 age=60.00 F (-152027,-28360) oldAge pop=0
B 1537714167 189897 efd91f614922245bb137507318ef971217973d68 F (-152027,-28368) noParent pop=2 chain=1
D 1537716927 189897 efd91f614922245bb137507318ef971217973d68 age=60.00 F (-152021,-28363) oldAge pop=0
B 1537716931 189898 efd91f614922245bb137507318ef971217973d68 F (-152024,-28360) noParent pop=2 chain=1
D 1537719691 189898 efd91f614922245bb137507318ef971217973d68 age=60.00 F (-152024,-28368) oldAge pop=0
B 1537719797 189899 efd91f614922245bb137507318ef971217973d68 F (-152028,-28370) noParent pop=1 chain=1
D 1537720824 189899 efd91f614922245bb137507318ef971217973d68 age=31.11 F (-152029,-28387) hunger pop=0
B 1537720830 189900 efd91f614922245bb137507318ef971217973d68 F (-152037,-28327) noParent pop=2 chain=1
D 1537723590 189900 efd91f614922245bb137507318ef971217973d68 age=60.00 F (-152022,-28368) oldAge pop=0
B 1537723594 189901 efd91f614922245bb137507318ef971217973d68 F (-152012,-28373) noParent pop=2 chain=1
D 1537726354 189901 efd91f614922245bb137507318ef971217973d68 age=60.00 F (-152024,-28371) oldAge pop=0
B 1537726363 189902 efd91f614922245bb137507318ef971217973d68 F (-152012,-28372) noParent pop=1 chain=1
D 1537729123 189902 efd91f614922245bb137507318ef971217973d68 age=60.00 F (-152024,-28370) oldAge pop=0
