B 1601261729 421060 130436386e619be25efadd0469a2bed3c8bb6c18 F (-143,384) noParent pop=1 chain=1
B 1601263630 421061 f69298c13fa900411b6168870b0bce5987caa002 F (-210,-143) noParent pop=2 chain=1
D 1601263883 421061 f69298c13fa900411b6168870b0bce5987caa002 age=18.22 F (-147,-110) hunger pop=1
D 1601264489 421060 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-139,384) oldAge pop=0
B 1601281596 421062 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (1889,-197) noParent pop=1 chain=1
B 1601281596 421063 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (1889,-197) noParent pop=2 chain=1
D 1601284356 421062 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (1822,-118) oldAge pop=1
D 1601284356 421063 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (1820,-118) oldAge pop=1
B 1601310582 421064 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (1845,240) noParent pop=1 chain=1
D 1601313342 421064 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (1840,253) oldAge pop=0
B 1601335778 421065 505694e0f32b64912390a5a098e394a5795c58ec F (1810,-155) noParent pop=1 chain=1
B 1601336256 421066 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (1790,-197) parent=421065 pop=2 chain=2
D 1601336313 421066 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.94 F (1794,-195) disconnect pop=1
B 1601336341 421067 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (838,605) noParent pop=2 chain=1
D 1601336355 421065 505694e0f32b64912390a5a098e394a5795c58ec age=23.62 F (1767,-174) hunger pop=1
