B 1557070752 416973 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5369,-45) noParent pop=1 chain=1
D 1557070892 416973 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=16.34 F (-5350,261) hunger pop=0
B 1557070898 416974 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5367,-29) noParent pop=2 chain=1
D 1557071650 416974 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=26.55 F (-5403,118) hunger pop=0
B 1557071656 416975 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5467,-33) noParent pop=2 chain=1
D 1557071726 416975 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.16 F (-5481,-48) hunger pop=0
B 1557071836 416976 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5426,-79) noParent pop=1 chain=1
D 1557071908 416976 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.20 F (-5507,-164) hunger pop=0
B 1557071913 416977 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5442,-73) noParent pop=2 chain=1
D 1557072015 416977 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.70 F (-5416,60) hunger pop=0
B 1557072020 416978 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5467,-28) noParent pop=2 chain=1
D 1557074663 416978 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=58.05 F (-5398,123) hunger pop=0
B 1557075805 416979 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5404,-78) noParent pop=1 chain=1
D 1557075870 416979 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.08 F (-5361,-122) hunger pop=0
B 1557075875 416980 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5465,-16) noParent pop=2 chain=1
D 1557078635 416980 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=60.00 F (-5398,120) oldAge pop=0
B 1557079037 416981 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5398,118) noParent pop=1 chain=1
B 1557080029 416982 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5415,229) parent=416981 pop=2 chain=2
D 1557080258 416981 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=34.36 F (-5343,307) hunger pop=1
B 1557080263 416983 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5315,312) noParent pop=3 chain=1
D 1557080374 416983 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.84 F (-5331,172) hunger pop=1
B 1557080379 416984 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5433,-77) noParent pop=3 chain=1
D 1557080639 416984 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=18.34 F (-5047,-425) hunger pop=1
B 1557080644 416985 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5460,-56) noParent pop=3 chain=1
D 1557080782 416985 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=16.30 F (-5198,149) hunger pop=1
B 1557080786 416986 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5212,227) noParent pop=3 chain=1
D 1557080873 416986 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.44 F (-5112,415) hunger pop=1
B 1557080878 416987 df060937efe5ea8febfcd7ef0d6c4f3b03920154 M (-5549,-426) parent=416982 pop=3 chain=3
D 1557080909 416987 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=0.53 M (-5521,-462) hunger pop=1
B 1557080915 416988 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5491,234) noParent pop=3 chain=1
D 1557080938 416982 183acaf91851f2972040b87df526e0901b4cb9d8 age=15.14 F (-5420,-352) hunger pop=1
B 1557080942 416989 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5419,274) parent=416988 pop=3 chain=2
D 1557080974 416989 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.54 F (-5423,334) hunger pop=1
B 1557080979 416990 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5360,-86) noParent pop=3 chain=1
D 1557080985 416988 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.17 F (-5378,377) hunger pop=1
B 1557080990 416991 df060937efe5ea8febfcd7ef0d6c4f3b03920154 M (-5360,-87) parent=416990 pop=3 chain=2
D 1557080994 416991 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=0.06 M (-5360,-88) disconnect pop=1
B 1557081046 416992 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5335,-106) parent=416990 pop=2 chain=2
D 1557081054 416992 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=0.13 F (-5335,-106) disconnect pop=1
B 1557081059 416993 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5776,130) noParent pop=3 chain=1
D 1557081412 416993 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=19.88 F (-5135,709) hunger pop=1
B 1557081417 416994 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5337,-82) parent=416990 pop=3 chain=2
D 1557081420 416994 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=0.06 F (-5337,-82) disconnect pop=1
B 1557081425 416995 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5832,-74) noParent pop=2 chain=1
D 1557081536 416995 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.84 F (-5677,87) hunger pop=1
D 1557082463 416990 183acaf91851f2972040b87df526e0901b4cb9d8 age=38.75 F (-5353,-90) hunger pop=0
B 1557082468 416996 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5697,-288) noParent pop=2 chain=1
D 1557082563 416996 183acaf91851f2972040b87df526e0901b4cb9d8 age=15.59 F (-5811,-343) hunger pop=0
B 1557085185 416997 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5447,-508) noParent pop=1 chain=1
D 1557085491 416997 183acaf91851f2972040b87df526e0901b4cb9d8 age=19.10 F (-5452,-1120) hunger pop=0
B 1557085497 416998 183acaf91851f2972040b87df526e0901b4cb9d8 F (-5185,-394) noParent pop=1 chain=1
B 1557085609 416999 df060937efe5ea8febfcd7ef0d6c4f3b03920154 M (-5119,-482) parent=416998 pop=2 chain=2
D 1557085642 416999 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=0.55 M (-5048,-475) hunger pop=1
B 1557085647 417000 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5026,-234) noParent pop=3 chain=1
D 1557085980 417000 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=19.55 F (-4364,103) hunger pop=1
B 1557085984 417001 df060937efe5ea8febfcd7ef0d6c4f3b03920154 M (-5345,-88) parent=416998 pop=3 chain=2
D 1557085991 417001 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=0.11 M (-5345,-88) disconnect pop=1
B 1557085996 417002 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5342,-81) parent=416998 pop=3 chain=2
D 1557086757 417002 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=12.69 F (-5186,348) hunger pop=1
B 1557086763 417003 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-5333,-94) parent=416998 pop=2 chain=2
D 1557086769 417003 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=0.09 F (-5333,-94) disconnect pop=1
D 1557088257 416998 183acaf91851f2972040b87df526e0901b4cb9d8 age=60.00 F (-5351,-90) oldAge pop=0
