D 1580690093 419410 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (481,-306) oldAge pop=0
B 1580690348 419411 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (482,-306) noParent pop=1 chain=1
D 1580693108 419411 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (514,-330) oldAge pop=0
B 1580693115 419412 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (513,-328) noParent pop=1 chain=1
D 1580695875 419412 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (485,-307) oldAge pop=0
B 1580700071 419413 66d296456bc700697c65534cd3d09a9b937822d7 F (512,-750) noParent pop=1 chain=1
D 1580702831 419413 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (315,-717) oldAge pop=0
B 1580734582 419414 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (484,-306) noParent pop=1 chain=1
D 1580737342 419414 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (506,-307) oldAge pop=0
B 1580737411 419415 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (504,-307) noParent pop=1 chain=1
D 1580740171 419415 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (530,-266) oldAge pop=0
B 1580740848 419416 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (530,-264) noParent pop=1 chain=1
D 1580743608 419416 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (515,-289) oldAge pop=0
B 1580745058 419417 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (515,-288) noParent pop=1 chain=1
D 1580747265 419417 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=50.78 F (478,-317) hunger pop=0
B 1580747287 419418 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (529,-932) noParent pop=1 chain=1
D 1580750047 419418 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-333) oldAge pop=0
B 1580750496 419419 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (500,-334) noParent pop=1 chain=1
D 1580753256 419419 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (501,-310) oldAge pop=0
B 1580753360 419420 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-309) noParent pop=1 chain=1
D 1580756120 419420 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (502,-310) oldAge pop=0
B 1580756318 419421 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-312) noParent pop=1 chain=1
D 1580759078 419421 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (500,-311) oldAge pop=0
B 1580766973 419422 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (499,-312) noParent pop=1 chain=1
B 1580767631 419423 0baa2049a56ee3264b899fd248db4a8404cf1941 F (514,-335) parent=419422 pop=2 chain=2
D 1580767708 419423 0baa2049a56ee3264b899fd248db4a8404cf1941 age=1.28 F (514,-335) disconnect pop=1
B 1580767890 419424 0baa2049a56ee3264b899fd248db4a8404cf1941 F (522,-314) parent=419422 pop=2 chain=2
D 1580767894 419424 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.07 F (522,-314) disconnect pop=1
B 1580767901 419425 0baa2049a56ee3264b899fd248db4a8404cf1941 F (519,-319) parent=419422 pop=2 chain=2
D 1580767905 419425 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.07 F (519,-319) disconnect pop=1
B 1580767912 419426 0baa2049a56ee3264b899fd248db4a8404cf1941 F (520,-318) parent=419422 pop=2 chain=2
D 1580767968 419426 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.93 F (520,-318) disconnect pop=1
B 1580767974 419427 0baa2049a56ee3264b899fd248db4a8404cf1941 F (524,-301) parent=419422 pop=2 chain=2
D 1580768033 419427 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.97 F (523,-298) disconnect pop=1
D 1580769733 419422 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (503,-328) oldAge pop=0
B 1580770048 419428 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (502,-327) noParent pop=1 chain=1
D 1580772808 419428 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=60.00 F (507,-329) oldAge pop=0
B 1580772942 419429 0baa2049a56ee3264b899fd248db4a8404cf1941 F (263,-863) noParent pop=1 chain=1
D 1580773211 419429 0baa2049a56ee3264b899fd248db4a8404cf1941 age=18.48 F (179,-889) hunger pop=0
B 1580773218 419430 0baa2049a56ee3264b899fd248db4a8404cf1941 F (321,-743) noParent pop=1 chain=1
D 1580773302 419430 0baa2049a56ee3264b899fd248db4a8404cf1941 age=15.41 F (308,-758) hunger pop=0
