B 1568866263 418562 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (257,-1) noParent pop=1 chain=1
D 1568869023 418562 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (254,-2) oldAge pop=0
B 1568871537 418563 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (253,-4) noParent pop=1 chain=1
D 1568872874 418563 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=36.28 F (244,15) hunger pop=0
B 1568873105 418564 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-351,-351) noParent pop=1 chain=1
D 1568875865 418564 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (256,-3) oldAge pop=0
B 1568876035 418565 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (255,-2) noParent pop=1 chain=1
D 1568878795 418565 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (236,10) oldAge pop=0
B 1568879045 418566 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (234,11) noParent pop=1 chain=1
D 1568881805 418566 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (254,-4) oldAge pop=0
B 1568898185 418568 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (253,-5) noParent pop=1 chain=1
D 1568900945 418568 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (252,-6) oldAge pop=0
B 1568917877 418569 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-351,-351) noParent pop=1 chain=1
D 1568920537 418569 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=58.34 F (-280,-278) hunger pop=0
