B 1659878662 424509 130436386e619be25efadd0469a2bed3c8bb6c18 F (-158,371) noParent pop=1 chain=1
D 1659881422 424509 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-160,371) oldAge pop=0
B 1659895406 424510 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-88,41) noParent pop=1 chain=1
D 1659895627 424510 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=17.68 F (-68,-14) hunger pop=0
B 1659895635 424511 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-74,35) noParent pop=2 chain=1
D 1659895717 424511 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=15.38 F (-69,-14) hunger pop=0
B 1659895725 424512 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-61,-59) noParent pop=2 chain=1
D 1659895779 424512 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=14.89 F (-76,-33) hunger pop=0
B 1659895787 424513 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-131,-145) noParent pop=2 chain=1
D 1659895883 424513 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=15.61 F (-129,-93) hunger pop=0
B 1659895890 424514 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-66,-126) noParent pop=2 chain=1
D 1659896004 424514 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=15.89 F (-86,-285) hunger pop=0
B 1659896060 424515 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-129,-154) noParent pop=1 chain=1
D 1659896125 424515 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=15.08 F (-129,-217) hunger pop=0
B 1659896147 424516 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-138,-245) noParent pop=1 chain=1
D 1659896401 424516 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=18.23 F (-119,-323) hunger pop=0
