B 1575354215 418921 9ac2648621a4a5ca3dc1694adade930256d49a8e F (199,1042) noParent pop=1 chain=1
D 1575355845 418921 9ac2648621a4a5ca3dc1694adade930256d49a8e age=41.18 F (298,1085) hunger pop=0
B 1575402242 418922 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (256,1235) noParent pop=1 chain=1
D 1575405002 418922 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (173,1268) oldAge pop=0
B 1575405168 418923 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (175,1269) noParent pop=1 chain=1
B 1575405177 418924 b267b9c99bc26f8d3ec92b98afd80cbf009e93db F (175,1267) parent=418923 pop=2 chain=2
D 1575407928 418923 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (164,1264) oldAge pop=1
B 1575407934 418925 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (162,1264) noParent pop=2 chain=1
D 1575408777 418924 b267b9c99bc26f8d3ec92b98afd80cbf009e93db age=60.00 F (160,1264) oldAge pop=1
B 1575408795 418926 b267b9c99bc26f8d3ec92b98afd80cbf009e93db F (166,1263) parent=418925 pop=2 chain=2
D 1575410694 418925 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (170,1260) oldAge pop=1
D 1575410726 418926 b267b9c99bc26f8d3ec92b98afd80cbf009e93db age=32.18 F (159,1264) hunger pop=0
