B 1612829429 421860 d4715ed85be20571de525ee68484467a8680141c F (39,-3) parent=421859 pop=2 chain=2
D 1612831332 421859 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=60.00 F (33,48) oldAge pop=1
B 1612831522 421861 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc F (39,-4) parent=421860 pop=2 chain=3
D 1612833029 421860 d4715ed85be20571de525ee68484467a8680141c age=60.00 F (40,-8) oldAge pop=1
B 1612833041 421862 d4715ed85be20571de525ee68484467a8680141c F (23,4) parent=421861 pop=2 chain=4
D 1612833639 421862 d4715ed85be20571de525ee68484467a8680141c age=9.96 F (50,-6) hunger pop=1
D 1612835122 421861 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=60.00 F (34,48) oldAge pop=0
B 1612835211 421863 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc F (33,50) noParent pop=1 chain=1
D 1612837971 421863 3d3c687eb8c1f12d4c876bbd43b0da719c353bcc age=60.00 F (22,-9) oldAge pop=0
B 1612838418 421864 130436386e619be25efadd0469a2bed3c8bb6c18 F (-137,385) noParent pop=1 chain=1
D 1612841178 421864 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-144,385) oldAge pop=0
