B 1593315228 420474 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (501,-324) noParent pop=1 chain=1
D 1593315450 420474 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=17.70 F (465,-18) hunger pop=0
B 1593315496 420475 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-349,42) noParent pop=1 chain=1
D 1593316145 420475 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=24.81 F (481,-109) hunger pop=0
B 1593351839 420476 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-322,-1602) noParent pop=1 chain=1
B 1593353974 420477 0072f1144713eead67a90799174986d9e77198fd F (-210,-1597) noParent pop=2 chain=1
D 1593354599 420476 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-323,-1602) oldAge pop=1
B 1593354606 420478 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-324,-1603) noParent pop=2 chain=1
D 1593356734 420477 0072f1144713eead67a90799174986d9e77198fd age=60.00 F (-212,-1599) oldAge pop=1
B 1593357012 420479 0072f1144713eead67a90799174986d9e77198fd F (-213,-1599) noParent pop=2 chain=1
D 1593357366 420478 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-322,-1604) oldAge pop=1
B 1593357374 420480 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-260,-1596) parent=420479 pop=2 chain=2
D 1593359772 420479 0072f1144713eead67a90799174986d9e77198fd age=60.00 F (-213,-1599) oldAge pop=1
B 1593359797 420481 0072f1144713eead67a90799174986d9e77198fd F (-211,-1599) noParent pop=2 chain=1
D 1593360974 420480 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-324,-1602) oldAge pop=1
B 1593361006 420482 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-323,-1603) noParent pop=2 chain=1
D 1593362557 420481 0072f1144713eead67a90799174986d9e77198fd age=60.00 F (-213,-1600) oldAge pop=1
B 1593362838 420483 0072f1144713eead67a90799174986d9e77198fd F (-214,-1599) noParent pop=2 chain=1
D 1593363766 420482 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-322,-1602) oldAge pop=1
B 1593363790 420484 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-321,-1603) noParent pop=2 chain=1
D 1593365598 420483 0072f1144713eead67a90799174986d9e77198fd age=60.00 F (-214,-1600) oldAge pop=1
B 1593365606 420485 0072f1144713eead67a90799174986d9e77198fd F (-214,-1599) noParent pop=2 chain=1
D 1593366550 420484 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-323,-1603) oldAge pop=1
B 1593366557 420486 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-265,-1595) parent=420485 pop=2 chain=2
D 1593368366 420485 0072f1144713eead67a90799174986d9e77198fd age=60.00 F (-214,-1599) oldAge pop=1
B 1593368446 420487 0072f1144713eead67a90799174986d9e77198fd F (-271,-1599) parent=420486 pop=2 chain=3
D 1593370157 420486 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-79,-1681) oldAge pop=1
B 1593370167 420488 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-323,-1605) noParent pop=2 chain=1
B 1593370379 420489 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-256,-1603) parent=420487 pop=3 chain=4
D 1593370382 420489 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.05 F (-256,-1603) disconnect pop=2
B 1593370387 420490 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-246,1) noParent pop=3 chain=1
D 1593372046 420487 0072f1144713eead67a90799174986d9e77198fd age=60.00 F (-213,-1599) oldAge pop=2
B 1593372060 420491 0072f1144713eead67a90799174986d9e77198fd F (-213,-1601) noParent pop=3 chain=1
D 1593372927 420488 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-323,-1602) oldAge pop=2
D 1593373147 420490 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-243,-1) oldAge pop=1
B 1593373168 420492 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-245,-2) noParent pop=2 chain=1
D 1593374820 420491 0072f1144713eead67a90799174986d9e77198fd age=60.00 F (-213,-1600) oldAge pop=1
D 1593375928 420492 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-263,2) oldAge pop=0
