B 1601344437 35328 130259a0b6cf271b387788e76256e99dad7d7441 F (-3634,-1235) noParent pop=1 chain=1
D 1601347197 35328 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3634,-1234) oldAge pop=0
B 1601351899 35329 130259a0b6cf271b387788e76256e99dad7d7441 F (-3634,-1235) noParent pop=1 chain=1
D 1601354659 35329 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3651,-1269) oldAge pop=0
B 1601388516 35330 130259a0b6cf271b387788e76256e99dad7d7441 F (-3653,-1270) noParent pop=1 chain=1
D 1601391276 35330 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3631,-1240) oldAge pop=0
B 1601408422 35331 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d F (-3567,-108) noParent pop=1 chain=1
D 1601410662 35331 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=51.34 F (-3589,-105) hunger pop=0
B 1601413644 35332 130259a0b6cf271b387788e76256e99dad7d7441 F (-3631,-1241) noParent pop=1 chain=1
D 1601416404 35332 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3630,-1240) oldAge pop=0
