D 1624840894 37212 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4900,-164) oldAge pop=0
B 1624841014 37213 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5356,10) noParent pop=1 chain=1
B 1624843205 37214 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4899,-165) noParent pop=2 chain=1
D 1624843774 37213 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5361,17) oldAge pop=1
B 1624843779 37215 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4909,-225) parent=37214 pop=3 chain=2
D 1624843947 37215 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=2.80 F (-4915,-152) hunger pop=1
D 1624844310 37214 bafc93c460d35cb48aa6660ac0a16e10979391cf age=32.41 F (-4919,-176) hunger pop=0
B 1624844317 37216 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-3950,-20) noParent pop=2 chain=1
B 1624844619 37217 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3994,-161) parent=37216 pop=2 chain=2
D 1624844627 37217 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.14 F (-3994,-161) disconnect pop=1
B 1624844635 37218 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5359,19) noParent pop=3 chain=1
D 1624847077 37216 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4925,-161) oldAge pop=1
D 1624847395 37218 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5354,13) oldAge pop=0
B 1624847401 37219 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5353,11) noParent pop=2 chain=1
D 1624850161 37219 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5383,57) oldAge pop=0
B 1624850167 37220 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5384,55) noParent pop=2 chain=1
D 1624852927 37220 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5363,8) oldAge pop=0
B 1624855879 37221 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4926,-159) noParent pop=1 chain=1
D 1624858639 37221 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4902,-166) oldAge pop=0
B 1624859181 37222 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4904,-164) noParent pop=1 chain=1
D 1624861941 37222 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4919,-166) oldAge pop=0
B 1624863706 37223 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5363,10) noParent pop=1 chain=1
D 1624866466 37223 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5339,66) oldAge pop=0
B 1624866497 37224 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5338,67) noParent pop=1 chain=1
D 1624869257 37224 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5336,61) oldAge pop=0
B 1624903674 37225 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4920,-168) noParent pop=1 chain=1
B 1624904621 37226 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c F (-4923,-168) parent=37225 pop=2 chain=2
D 1624906434 37225 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4921,-165) oldAge pop=1
B 1624906970 37227 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4921,-163) parent=37226 pop=2 chain=3
D 1624906979 37227 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.14 F (-4921,-163) disconnect pop=1
B 1624906991 37228 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4922,-167) noParent pop=2 chain=1
D 1624908221 37226 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c age=60.00 F (-4925,-171) oldAge pop=1
B 1624908312 37229 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c F (-4925,-172) parent=37228 pop=2 chain=2
D 1624909751 37228 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4920,-174) oldAge pop=1
B 1624909934 37230 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4922,-165) parent=37229 pop=2 chain=3
D 1624909942 37230 bafc93c460d35cb48aa6660ac0a16e10979391cf age=0.12 F (-4922,-165) disconnect pop=1
B 1624909948 37231 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4920,-176) noParent pop=3 chain=1
D 1624911912 37229 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c age=60.00 F (-4908,-162) oldAge pop=1
D 1624912708 37231 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4923,-176) oldAge pop=0
B 1624912731 37232 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4924,-177) noParent pop=1 chain=1
B 1624912747 37233 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c F (-4922,-175) parent=37232 pop=2 chain=2
D 1624915491 37232 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4922,-175) oldAge pop=1
B 1624915769 37234 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4921,-175) noParent pop=2 chain=1
D 1624916347 37233 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c age=60.00 F (-4921,-158) oldAge pop=1
B 1624916362 37235 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c F (-4929,-169) parent=37234 pop=2 chain=2
D 1624918529 37234 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4915,-137) oldAge pop=1
B 1624918807 37236 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-4914,-135) noParent pop=2 chain=1
D 1624919962 37235 808ca6f17fb257d0a9e191a4fb0cadebf27b2f9c age=60.00 F (-4928,-172) oldAge pop=1
B 1624921345 37237 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5335,62) noParent pop=2 chain=1
D 1624921567 37236 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-4922,-153) oldAge pop=1
D 1624924105 37237 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5353,5) oldAge pop=0
B 1624924111 37238 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5355,3) noParent pop=2 chain=1
