B 1545749361 24833 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-30973,-30386) noParent pop=1 chain=1
D 1545752121 24833 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-30965,-30401) oldAge pop=0
B 1545772293 24834 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-29763,-30486) noParent pop=1 chain=1
B 1545772293 24835 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-29763,-30486) noParent pop=2 chain=1
D 1545773262 24835 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=30.14 F (-29861,-30590) hunger pop=1
B 1545773293 24836 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-29837,-30529) parent=24834 pop=2 chain=2
D 1545774709 24834 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=54.27 F (-29863,-30539) hunger pop=1
B 1545774715 24837 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-29849,-30523) parent=24836 pop=2 chain=3
B 1545774715 24838 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-29849,-30523) parent=24836 pop=3 chain=3
D 1545774752 24838 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=0.62 F (-29849,-30522) hunger pop=2
D 1545775015 24836 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=28.70 F (-29861,-30590) hunger pop=1
B 1545775579 24839 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd M (-29849,-30527) parent=24837 pop=2 chain=4
D 1545775616 24839 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=0.61 M (-29790,-30547) hunger pop=1
B 1545775623 24840 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-29768,-30085) noParent pop=2 chain=1
D 1545775664 24840 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=14.68 F (-29752,-30099) hunger pop=1
B 1545775674 24841 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-29848,-30527) parent=24837 pop=2 chain=4
D 1545776838 24837 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=35.38 F (-29857,-30521) hunger pop=1
B 1545776858 24842 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-29856,-30522) parent=24841 pop=2 chain=5
D 1545776884 24842 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.45 M (-29825,-30554) hunger pop=1
B 1545776904 24843 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-29841,-29846) noParent pop=2 chain=1
D 1545776977 24843 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=15.21 F (-29763,-29815) hunger pop=1
B 1545776997 24844 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-29851,-30521) parent=24841 pop=2 chain=5
D 1545777346 24841 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=27.86 F (-29852,-30525) hunger pop=1
D 1545777818 24844 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=13.69 F (-29847,-30521) hunger pop=0
B 1545778239 24845 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-30003,-29635) noParent pop=1 chain=1
D 1545778295 24845 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=14.93 F (-30010,-29633) hunger pop=0
B 1545780861 24846 4366971491d296db966333ec0b6c4a919f545d27 F (-30685,-28058) noParent pop=1 chain=1
