D 1542931323 23564 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-30556,-26150) oldAge pop=0
B 1542931355 23566 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-30573,-26164) noParent pop=1 chain=1
D 1542931491 23566 3e5fc11e9399744ba47ee55df3f03e612cad475b age=16.25 F (-30559,-26168) hunger pop=0
B 1542933337 23567 b4129f10e40483d29f23514e586851f245d51d61 F (-31442,-37787) noParent pop=1 chain=1
D 1542936097 23567 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-31466,-37778) oldAge pop=0
B 1542947493 23568 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-30516,-25606) noParent pop=1 chain=1
D 1542947987 23568 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=22.23 F (-30448,-25688) hunger pop=0
B 1542947993 23569 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-30906,-25324) noParent pop=2 chain=1
D 1542948185 23569 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=17.21 F (-30760,-25353) hunger pop=0
B 1542948189 23570 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-31423,-25205) noParent pop=2 chain=1
D 1542950090 23570 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=45.68 F (-31131,-25330) hunger pop=0
B 1542950097 23571 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-31927,-25191) noParent pop=1 chain=1
D 1542950217 23571 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=16.00 F (-31971,-25235) hunger pop=0
B 1542950229 23572 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-32364,-25280) noParent pop=1 chain=1
D 1542950443 23572 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=17.57 F (-32266,-25294) hunger pop=0
B 1542951855 23573 b4129f10e40483d29f23514e586851f245d51d61 F (-31451,-37795) noParent pop=1 chain=1
D 1542954615 23573 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-31466,-37778) oldAge pop=0
B 1542954629 23574 b4129f10e40483d29f23514e586851f245d51d61 F (-31455,-37789) noParent pop=1 chain=1
B 1542955687 23575 6c987f9896e0b101d32511545df535970832be2c F (-31403,-37794) parent=23574 pop=2 chain=2
D 1542956535 23575 6c987f9896e0b101d32511545df535970832be2c age=14.12 F (-31476,-37796) hunger pop=1
B 1542956540 23576 6c987f9896e0b101d32511545df535970832be2c F (-32793,-25586) noParent pop=3 chain=1
D 1542956604 23576 6c987f9896e0b101d32511545df535970832be2c age=15.08 F (-32793,-25586) hunger pop=1
B 1542957229 23577 6c987f9896e0b101d32511545df535970832be2c F (-33104,-25958) noParent pop=2 chain=1
D 1542957333 23577 6c987f9896e0b101d32511545df535970832be2c age=15.73 F (-33088,-25963) hunger pop=1
D 1542957389 23574 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-31466,-37778) oldAge pop=0
B 1542957409 23578 6c987f9896e0b101d32511545df535970832be2c F (-33339,-26458) noParent pop=1 chain=1
D 1542957487 23578 6c987f9896e0b101d32511545df535970832be2c age=15.31 F (-33338,-26457) hunger pop=0
B 1542963846 23579 4366971491d296db966333ec0b6c4a919f545d27 F (-33445,-26898) noParent pop=1 chain=1
D 1542964045 23579 4366971491d296db966333ec0b6c4a919f545d27 age=17.32 F (-33442,-27126) hunger pop=0
B 1542964049 23580 4366971491d296db966333ec0b6c4a919f545d27 F (-33293,-27352) noParent pop=2 chain=1
D 1542964427 23580 4366971491d296db966333ec0b6c4a919f545d27 age=20.31 F (-33432,-26717) hunger pop=0
B 1542972267 23581 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-33108,-27809) noParent pop=1 chain=1
D 1542972387 23581 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.00 F (-33169,-27939) hunger pop=0
B 1542974832 23582 4366971491d296db966333ec0b6c4a919f545d27 F (-32760,-28261) noParent pop=1 chain=1
D 1542974904 23582 4366971491d296db966333ec0b6c4a919f545d27 age=15.20 F (-32726,-28289) hunger pop=0
B 1542974907 23583 4366971491d296db966333ec0b6c4a919f545d27 F (-32358,-28475) noParent pop=2 chain=1
D 1542975434 23583 4366971491d296db966333ec0b6c4a919f545d27 age=22.79 F (-32266,-27907) hunger pop=0
B 1542975438 23584 4366971491d296db966333ec0b6c4a919f545d27 F (-31781,-28637) noParent pop=2 chain=1
D 1542975556 23584 4366971491d296db966333ec0b6c4a919f545d27 age=15.96 F (-31785,-28437) hunger pop=0
B 1542975560 23585 4366971491d296db966333ec0b6c4a919f545d27 F (-31280,-28591) noParent pop=2 chain=1
D 1542976059 23585 4366971491d296db966333ec0b6c4a919f545d27 age=22.32 F (-31230,-28082) hunger pop=0
B 1542976062 23586 4366971491d296db966333ec0b6c4a919f545d27 F (-30791,-28503) noParent pop=2 chain=1
D 1542976212 23586 4366971491d296db966333ec0b6c4a919f545d27 age=16.50 F (-30789,-28315) hunger pop=0
B 1542976235 23587 4366971491d296db966333ec0b6c4a919f545d27 F (-30355,-28221) noParent pop=1 chain=1
D 1542976884 23587 4366971491d296db966333ec0b6c4a919f545d27 age=24.82 F (-30387,-28213) hunger pop=0
B 1542976888 23588 4366971491d296db966333ec0b6c4a919f545d27 F (-30050,-27928) noParent pop=2 chain=1
D 1542979648 23588 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30077,-27586) oldAge pop=0
B 1542979651 23589 4366971491d296db966333ec0b6c4a919f545d27 F (-30083,-27585) noParent pop=2 chain=1
D 1542982411 23589 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30078,-27584) oldAge pop=0
B 1542982414 23590 4366971491d296db966333ec0b6c4a919f545d27 F (-30093,-27593) noParent pop=2 chain=1
D 1542985174 23590 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30085,-27588) oldAge pop=0
B 1542985177 23591 4366971491d296db966333ec0b6c4a919f545d27 F (-30083,-27589) noParent pop=2 chain=1
B 1542987521 23592 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-29807,-27493) noParent pop=2 chain=1
D 1542987672 23592 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=16.51 F (-29835,-27474) hunger pop=1
B 1542987676 23593 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-29715,-26958) noParent pop=3 chain=1
D 1542987937 23591 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-30078,-27583) oldAge pop=1
D 1542990368 23593 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=58.87 F (-29589,-27016) hunger pop=0
B 1542990618 23594 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-29638,-26505) noParent pop=1 chain=1
D 1542991604 23594 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=30.43 F (-29463,-26392) hunger pop=0
B 1542991608 23595 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-29819,-25987) noParent pop=2 chain=1
D 1542992063 23595 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=21.58 F (-29819,-26043) hunger pop=0
B 1542992365 23596 4366971491d296db966333ec0b6c4a919f545d27 F (-29590,-27015) noParent pop=1 chain=1
D 1542993032 23596 4366971491d296db966333ec0b6c4a919f545d27 age=25.11 F (-29439,-26903) hunger pop=0
B 1542993037 23597 4366971491d296db966333ec0b6c4a919f545d27 F (-30018,-25478) noParent pop=2 chain=1
B 1542993266 23598 3d7a111c08148af3f4046e5f9dd09094a3fc126b M (-30354,-25327) parent=23597 pop=2 chain=2
D 1542993303 23598 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=0.62 M (-30354,-25294) hunger pop=1
B 1542993307 23599 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-30382,-25172) noParent pop=3 chain=1
D 1542993397 23597 4366971491d296db966333ec0b6c4a919f545d27 age=20.00 F (-30350,-24932) hunger pop=1
D 1542995971 23599 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=58.40 F (-30416,-25172) hunger pop=0
B 1542995982 23600 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (-30702,-24879) noParent pop=1 chain=1
B 1542996820 23601 b4129f10e40483d29f23514e586851f245d51d61 F (-30599,-24871) parent=23600 pop=2 chain=2
D 1542996881 23601 b4129f10e40483d29f23514e586851f245d51d61 age=1.01 F (-30587,-24868) hunger pop=1
B 1542997490 23602 6c987f9896e0b101d32511545df535970832be2c M (-30699,-24886) parent=23600 pop=2 chain=2
D 1542997528 23602 6c987f9896e0b101d32511545df535970832be2c age=0.64 M (-30692,-24888) hunger pop=1
B 1542997534 23603 6c987f9896e0b101d32511545df535970832be2c F (-31170,-24683) noParent pop=2 chain=1
D 1542997657 23603 6c987f9896e0b101d32511545df535970832be2c age=16.05 F (-31146,-24769) hunger pop=1
D 1542998120 23600 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=49.63 F (-30677,-24890) hunger pop=0
B 1543016393 23604 4366971491d296db966333ec0b6c4a919f545d27 F (-31737,-24674) noParent pop=1 chain=1
