B 1599094980 35064 130259a0b6cf271b387788e76256e99dad7d7441 F (-3648,-1229) noParent pop=1 chain=1
D 1599097740 35064 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3651,-1230) oldAge pop=0
B 1599102457 35065 130259a0b6cf271b387788e76256e99dad7d7441 F (-3651,-1229) noParent pop=1 chain=1
D 1599105217 35065 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3651,-1227) oldAge pop=0
B 1599122328 35066 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-4012,-7) noParent pop=1 chain=1
B 1599122434 35067 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-4007,-9) parent=35066 pop=2 chain=2
D 1599125088 35066 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-4006,-9) oldAge pop=1
D 1599126034 35067 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-4005,-11) oldAge pop=0
B 1599129421 35068 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 F (-4007,-7) noParent pop=1 chain=1
B 1599129457 35069 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-4009,-6) parent=35068 pop=2 chain=2
D 1599132181 35068 65141efc09f9e6f9b1c8c98cbe83aaa82a9ffa55 age=60.00 F (-4012,-18) oldAge pop=1
D 1599133057 35069 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-4006,-9) oldAge pop=0
B 1599156842 35070 130259a0b6cf271b387788e76256e99dad7d7441 F (-3650,-1227) noParent pop=1 chain=1
D 1599159602 35070 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3654,-1232) oldAge pop=0
