B 1668040025 40101 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11399,-223) noParent pop=1 chain=1
D 1668042785 40101 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11296,-185) oldAge pop=0
B 1668042791 40102 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11295,-186) noParent pop=2 chain=1
D 1668043170 40102 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=20.31 F (-11297,-178) hunger pop=0
B 1668046926 40103 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11489,-169) noParent pop=1 chain=1
D 1668049686 40103 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=60.00 F (-11301,-180) oldAge pop=0
B 1668049692 40104 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11300,-181) noParent pop=2 chain=1
D 1668052395 40104 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=59.05 F (-11298,-182) hunger pop=0
B 1668052410 40105 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11511,-216) noParent pop=1 chain=1
D 1668052644 40105 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=17.90 F (-11811,-273) hunger pop=0
B 1668052652 40106 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11449,-112) noParent pop=2 chain=1
D 1668052869 40106 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=17.62 F (-11367,-129) hunger pop=0
B 1668052877 40107 a48b9d62265b7c3b93aef82f63b4a9bec1489190 F (-11501,-118) noParent pop=2 chain=1
D 1668054401 40107 a48b9d62265b7c3b93aef82f63b4a9bec1489190 age=39.39 F (-11529,-81) hunger pop=0
