B 1651881998 38455 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5807,-48) noParent pop=1 chain=1
D 1651884758 38455 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5799,-44) oldAge pop=0
B 1651886485 38456 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5801,-45) noParent pop=1 chain=1
D 1651889245 38456 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5802,-43) oldAge pop=0
B 1651943796 38457 45acb6571295fe6c9648d17935b26ca7e8b47c71 F (-6191,-268) noParent pop=1 chain=1
B 1651943850 38458 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 F (-6173,-278) parent=38457 pop=2 chain=2
D 1651945589 38457 45acb6571295fe6c9648d17935b26ca7e8b47c71 age=43.88 F (-6195,-281) hunger pop=2
D 1651946074 38458 34ff6760f8dfbadb82c9b5ccc4c72b03f76efa39 age=37.07 F (-6226,-41) hunger pop=1
B 1651952459 38462 45acb6571295fe6c9648d17935b26ca7e8b47c71 F (-6270,-265) noParent pop=1 chain=1
D 1651952526 38462 45acb6571295fe6c9648d17935b26ca7e8b47c71 age=15.12 F (-6255,-246) hunger pop=0
B 1651952963 38463 45acb6571295fe6c9648d17935b26ca7e8b47c71 F (-6267,-216) noParent pop=1 chain=1
D 1651953225 38463 45acb6571295fe6c9648d17935b26ca7e8b47c71 age=18.37 F (-6280,-207) hunger pop=0
B 1651964268 38464 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5801,-42) noParent pop=1 chain=1
D 1651967028 38464 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (-5815,-40) oldAge pop=0
B 1651967641 38465 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-5814,-41) noParent pop=1 chain=1
