B 1520662116 347 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (217,-159) noParent pop=1 chain=1
B 1520662120 348 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (211,-162) parent=347 pop=2 chain=2
D 1520662134 348 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.24 F (217,-159) hunger pop=1
B 1520662139 349 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (269,-249) noParent pop=3 chain=1
D 1520662209 347 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=15.55 F (280,-168) hunger pop=1
B 1520662213 350 5b133fd2677cb02026b62a124b84d85a73e6eeb6 M (232,-307) parent=349 pop=3 chain=2
D 1520662238 349 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=15.65 F (201,-328) hunger pop=1
D 1520662252 350 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=0.65 M (202,-316) hunger pop=0
B 1520662260 351 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (365,-279) noParent pop=1 chain=1
B 1520662504 352 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (373,-297) parent=351 pop=2 chain=2
D 1520662531 352 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.45 F (355,-297) hunger pop=1
B 1520662536 353 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (403,-205) noParent pop=3 chain=1
D 1520662623 353 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=15.45 F (367,-331) hunger pop=1
B 1520662734 354 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d M (357,-302) parent=351 pop=2 chain=2
D 1520662740 354 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.10 M (356,-303) disconnect pop=1
B 1520662760 355 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (319,-395) noParent pop=2 chain=1
D 1520662935 351 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=25.25 F (352,-301) hunger pop=1
B 1520662939 356 5b133fd2677cb02026b62a124b84d85a73e6eeb6 M (286,-420) parent=355 pop=3 chain=2
D 1520662966 356 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=0.45 M (286,-422) hunger pop=1
B 1520662969 357 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (294,-216) noParent pop=3 chain=1
D 1520663114 355 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=19.89 F (286,-420) hunger pop=1
B 1520663118 358 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (230,-225) parent=357 pop=3 chain=2
D 1520663145 358 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.45 F (266,-225) hunger pop=1
B 1520663151 359 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (154,-293) noParent pop=2 chain=1
D 1520664095 359 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=29.72 F (235,-178) hunger pop=1
B 1520664099 360 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d M (223,-239) parent=357 pop=3 chain=2
D 1520664149 360 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.83 M (225,-223) hunger pop=1
B 1520664152 361 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (158,-155) noParent pop=3 chain=1
B 1520664404 362 fcd64c780aa7322c4176118ee7ede62a1b008902 M (175,-153) parent=361 pop=3 chain=2
D 1520664429 362 fcd64c780aa7322c4176118ee7ede62a1b008902 age=0.41 M (167,-148) hunger pop=2
B 1520664433 363 fcd64c780aa7322c4176118ee7ede62a1b008902 F (229,-232) parent=357 pop=4 chain=2
D 1520664499 363 fcd64c780aa7322c4176118ee7ede62a1b008902 age=1.11 F (230,-229) hunger pop=2
B 1520664502 364 fcd64c780aa7322c4176118ee7ede62a1b008902 F (208,-132) noParent pop=4 chain=1
D 1520664520 361 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=20.13 F (191,-159) disconnect pop=2
B 1520664535 365 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d M (188,-109) parent=364 pop=3 chain=2
D 1520664639 365 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=1.73 M (173,-92) hunger pop=2
B 1520664643 366 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (127,-224) noParent pop=4 chain=1
D 1520664798 364 fcd64c780aa7322c4176118ee7ede62a1b008902 age=18.94 F (165,-102) hunger pop=2
B 1520664801 367 fcd64c780aa7322c4176118ee7ede62a1b008902 M (68,-201) parent=366 pop=4 chain=2
D 1520664828 367 fcd64c780aa7322c4176118ee7ede62a1b008902 age=0.45 M (50,-200) hunger pop=2
B 1520664830 368 fcd64c780aa7322c4176118ee7ede62a1b008902 F (278,-108) noParent pop=4 chain=1
D 1520665086 368 fcd64c780aa7322c4176118ee7ede62a1b008902 age=18.26 F (228,-74) hunger pop=2
B 1520665088 369 fcd64c780aa7322c4176118ee7ede62a1b008902 M (50,-200) parent=366 pop=4 chain=2
D 1520665115 369 fcd64c780aa7322c4176118ee7ede62a1b008902 age=0.45 M (48,-200) hunger pop=2
B 1520665119 370 fcd64c780aa7322c4176118ee7ede62a1b008902 F (228,26) noParent pop=4 chain=1
D 1520665182 366 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=22.99 F (75,-205) hunger pop=2
B 1520665186 371 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (204,42) parent=370 pop=4 chain=2
D 1520665213 371 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.45 F (214,59) hunger pop=2
B 1520665218 372 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (170,-146) noParent pop=4 chain=1
D 1520665223 357 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=51.57 F (228,-233) hunger pop=2
D 1520665224 370 fcd64c780aa7322c4176118ee7ede62a1b008902 age=15.76 F (189,98) hunger pop=2
B 1520665228 373 fcd64c780aa7322c4176118ee7ede62a1b008902 M (191,-136) parent=372 pop=4 chain=2
B 1520665230 374 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (257,30) noParent pop=4 chain=1
D 1520665244 373 fcd64c780aa7322c4176118ee7ede62a1b008902 age=0.27 M (195,-138) hunger pop=2
B 1520665247 375 fcd64c780aa7322c4176118ee7ede62a1b008902 M (261,63) parent=374 pop=4 chain=2
D 1520665274 375 fcd64c780aa7322c4176118ee7ede62a1b008902 age=0.46 M (279,71) hunger pop=2
B 1520665277 376 fcd64c780aa7322c4176118ee7ede62a1b008902 F (144,-79) noParent pop=4 chain=1
D 1520665382 374 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=16.55 F (366,40) hunger pop=2
B 1520665386 377 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (239,-81) parent=372 pop=4 chain=2
D 1520665412 377 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=0.45 F (257,-115) hunger pop=2
B 1520665416 378 5b133fd2677cb02026b62a124b84d85a73e6eeb6 M (126,-64) parent=376 pop=4 chain=2
D 1520666208 372 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=30.50 F (243,-49) hunger pop=2
B 1520666212 379 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d M (115,-44) parent=376 pop=4 chain=2
D 1520666526 376 fcd64c780aa7322c4176118ee7ede62a1b008902 age=34.82 F (114,-44) hunger pop=2
D 1520666546 378 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=18.85 M (108,-49) hunger pop=1
B 1520666550 380 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (21,-94) noParent pop=3 chain=1
D 1520666613 379 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=6.68 M (118,-39) hunger pop=1
B 1520666616 381 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (31,-96) parent=380 pop=3 chain=2
D 1520666882 381 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=4.43 F (49,-82) hunger pop=1
B 1520666885 382 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d M (43,-94) parent=380 pop=3 chain=2
D 1520666915 382 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.49 M (48,-98) hunger pop=1
B 1520666918 383 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (-7,-185) noParent pop=3 chain=1
B 1520667076 384 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f F (-119,-166) parent=383 pop=3 chain=2
B 1520667085 385 d8e76a3b08d77fc33357dc1d871bc0e219e08698 M (38,-108) parent=380 pop=4 chain=2
D 1520667124 385 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=0.65 M (22,-133) hunger pop=3
B 1520667150 386 ee9f7bc4002dbe0c1faebf928f509496f04d0765 M (-75,-154) parent=383 pop=4 chain=2
B 1520667168 387 200939b86dd24af522289f3b60746df07f5a06c8 F (-109,-249) noParent pop=5 chain=1
D 1520667177 386 ee9f7bc4002dbe0c1faebf928f509496f04d0765 age=0.45 M (-79,-155) hunger pop=4
B 1520667179 388 b34ad707afb28b62e2bb4e255a174a274b667a2c M (-99,-235) parent=387 pop=6 chain=2
B 1520667193 389 ee9f7bc4002dbe0c1faebf928f509496f04d0765 F (31,-197) noParent pop=6 chain=1
D 1520667222 388 b34ad707afb28b62e2bb4e255a174a274b667a2c age=0.73 M (-100,-194) hunger pop=5
D 1520667240 383 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=19.36 F (-136,-188) hunger pop=4
B 1520667243 390 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (71,-269) parent=389 pop=6 chain=2
B 1520667248 391 72377966012eab159e54fd4b2c3ef73bb4998d1c F (134,-140) noParent pop=6 chain=1
B 1520667248 392 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (134,-140) parent=391 pop=7 chain=2
B 1520667259 393 b34ad707afb28b62e2bb4e255a174a274b667a2c M (52,-89) parent=380 pop=8 chain=2
D 1520667269 384 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f age=3.22 F (-163,-160) hunger pop=7
D 1520667270 390 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d age=0.45 F (116,-276) hunger pop=7
B 1520667273 394 9a2ba05a43fa0e3266dd17b948a1c46c4f1b507d F (97,2) noParent pop=9 chain=1
B 1520667298 395 d02afb02852a2c4f9c68852c5918cff04c7e19cc M (-124,-164) parent=387 pop=8 chain=2
B 1520667320 396 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (43,-96) parent=380 pop=9 chain=2
B 1520667349 397 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f M (128,-74) parent=394 pop=10 chain=2
D 1520667354 396 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.58 M (45,-95) hunger pop=9
D 1520667356 393 b34ad707afb28b62e2bb4e255a174a274b667a2c age=1.62 M (56,-95) hunger pop=9
B 1520667360 398 b34ad707afb28b62e2bb4e255a174a274b667a2c F (11,2) noParent pop=10 chain=1
B 1520667361 399 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 M (11,2) parent=398 pop=10 chain=2
D 1520667366 399 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.08 M (14,1) disconnect pop=9
B 1520667373 400 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 F (3,-328) noParent pop=10 chain=1
D 1520667376 397 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f age=0.45 M (128,-74) hunger pop=9
B 1520667376 401 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (3,-328) parent=400 pop=11 chain=2
B 1520667381 402 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 M (154,-80) parent=391 pop=11 chain=2
D 1520667425 380 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=28.58 F (64,-75) disconnect pop=10
B 1520667428 403 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (171,-218) noParent pop=12 chain=1
D 1520667429 402 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 age=0.80 M (165,-60) hunger pop=11
B 1520667433 404 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 F (172,-217) parent=403 pop=12 chain=2
B 1520667434 405 bb81f79c55c9cbb9a90adecdaec08c81464c1b18 F (48,-375) noParent pop=13 chain=1
D 1520667453 395 d02afb02852a2c4f9c68852c5918cff04c7e19cc age=2.58 M (-101,-171) hunger pop=11
D 1520667458 401 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=1.37 F (64,-361) disconnect pop=11
D 1520667461 404 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 age=0.46 F (175,-219) hunger pop=10
D 1520667462 400 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 age=15.49 F (62,-373) disconnect pop=10
B 1520667463 406 d02afb02852a2c4f9c68852c5918cff04c7e19cc M (159,-75) parent=391 pop=12 chain=2
D 1520667464 398 b34ad707afb28b62e2bb4e255a174a274b667a2c age=15.73 F (3,7) hunger pop=10
B 1520667464 407 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 F (121,-351) parent=405 pop=12 chain=2
B 1520667465 408 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 F (105,-292) noParent pop=13 chain=1
B 1520667468 409 d8e76a3b08d77fc33357dc1d871bc0e219e08698 F (105,-294) parent=408 pop=12 chain=2
B 1520667468 410 5d2ae095003c95f61c9adddfc223077aa4a3c17e F (102,-287) noParent pop=13 chain=1
B 1520667468 411 b34ad707afb28b62e2bb4e255a174a274b667a2c M (102,-287) parent=410 pop=14 chain=2
D 1520667493 406 d02afb02852a2c4f9c68852c5918cff04c7e19cc age=0.50 M (148,-76) hunger pop=12
D 1520667495 411 b34ad707afb28b62e2bb4e255a174a274b667a2c age=0.45 M (92,-295) hunger pop=12
B 1520667497 412 d02afb02852a2c4f9c68852c5918cff04c7e19cc M (131,-68) parent=394 pop=14 chain=2
B 1520667500 413 b34ad707afb28b62e2bb4e255a174a274b667a2c M (94,-286) parent=389 pop=14 chain=2
B 1520667502 414 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (147,-118) noParent pop=14 chain=1
B 1520667506 415 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f F (147,-118) parent=414 pop=15 chain=2
B 1520667530 416 6706623893a87a47b3c16c223a3c8c142d0ed41d F (147,-118) parent=414 pop=16 chain=2
D 1520667532 415 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f age=0.43 F (147,-118) hunger pop=15
B 1520667555 417 741f3f8149b1eb1308d1dcca45636adaa098c980 F (-121,-166) parent=387 pop=16 chain=2
D 1520667556 416 6706623893a87a47b3c16c223a3c8c142d0ed41d age=0.43 F (146,-114) hunger pop=15
D 1520667566 408 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 age=15.68 F (178,-375) hunger pop=14
D 1520667585 409 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=1.95 F (173,-372) hunger pop=13
D 1520667590 413 b34ad707afb28b62e2bb4e255a174a274b667a2c age=1.51 M (94,-285) hunger pop=12
B 1520667593 418 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (189,30) noParent pop=14 chain=1
D 1520667601 414 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=15.64 F (147,-118) hunger pop=12
B 1520667606 419 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (200,37) parent=418 pop=13 chain=2
D 1520667612 410 5d2ae095003c95f61c9adddfc223077aa4a3c17e age=16.41 F (87,-296) hunger pop=12
B 1520667618 420 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 M (143,-77) parent=391 pop=13 chain=2
D 1520667626 389 ee9f7bc4002dbe0c1faebf928f509496f04d0765 age=21.22 F (94,-286) hunger pop=12
B 1520667631 421 812f6f7a923ebae1e7f478ae908baa2197429544 M (167,-71) parent=394 pop=13 chain=2
B 1520667638 422 6706623893a87a47b3c16c223a3c8c142d0ed41d F (107,-249) parent=405 pop=14 chain=2
D 1520667645 420 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 age=0.45 M (126,-69) hunger pop=13
B 1520667647 423 89bf1c463cd02f9e92d9cb53481bd9cb18896eb5 F (63,-218) noParent pop=15 chain=1
D 1520667658 421 812f6f7a923ebae1e7f478ae908baa2197429544 age=0.43 M (167,-57) hunger pop=13
B 1520667668 424 1f9debf0cda9ce66219f5abe6105ea341e911031 M (65,-222) parent=423 pop=14 chain=2
D 1520667670 422 6706623893a87a47b3c16c223a3c8c142d0ed41d age=0.54 F (101,-248) hunger pop=13
B 1520667675 425 6706623893a87a47b3c16c223a3c8c142d0ed41d F (-92,-173) parent=387 pop=14 chain=2
D 1520667691 424 1f9debf0cda9ce66219f5abe6105ea341e911031 age=0.39 M (77,-208) disconnect pop=13
B 1520667695 426 1f9debf0cda9ce66219f5abe6105ea341e911031 M (156,-207) parent=403 pop=15 chain=2
B 1520667699 427 812f6f7a923ebae1e7f478ae908baa2197429544 F (150,30) noParent pop=15 chain=1
D 1520667714 425 6706623893a87a47b3c16c223a3c8c142d0ed41d age=0.65 F (-88,-174) hunger pop=14
B 1520667715 428 56149fcb5ff79e9ccbac992c44dd8d66b20db48f M (137,32) parent=427 pop=16 chain=2
B 1520667719 429 6706623893a87a47b3c16c223a3c8c142d0ed41d M (207,27) parent=418 pop=16 chain=2
B 1520667720 430 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 F (190,-153) noParent pop=17 chain=1
D 1520667722 426 1f9debf0cda9ce66219f5abe6105ea341e911031 age=0.45 M (157,-201) hunger pop=16
B 1520667727 431 1f9debf0cda9ce66219f5abe6105ea341e911031 M (187,-154) parent=430 pop=18 chain=2
D 1520667730 419 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=2.05 F (211,28) disconnect pop=16
B 1520667732 432 ba3cb8512afccb1da47d707e00bfc7c2b678d03d F (191,-305) noParent pop=18 chain=1
B 1520667732 433 5d2ae095003c95f61c9adddfc223077aa4a3c17e F (191,-305) parent=432 pop=19 chain=2
D 1520667741 428 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=0.44 M (134,3) hunger pop=17
D 1520667768 431 1f9debf0cda9ce66219f5abe6105ea341e911031 age=0.69 M (201,-154) hunger pop=16
B 1520667772 434 1f9debf0cda9ce66219f5abe6105ea341e911031 F (-92,-180) parent=387 pop=18 chain=2
D 1520667776 407 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 age=5.20 F (105,-249) hunger pop=16
D 1520667779 427 812f6f7a923ebae1e7f478ae908baa2197429544 age=15.33 F (0,146) disconnect pop=16
B 1520667780 435 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 M (108,-251) parent=405 pop=18 chain=2
B 1520667784 436 812f6f7a923ebae1e7f478ae908baa2197429544 F (137,-218) parent=423 pop=17 chain=2
B 1520667803 437 b34ad707afb28b62e2bb4e255a174a274b667a2c F (220,30) parent=418 pop=18 chain=2
D 1520667814 430 8dc68e2a9c3f9d4608edff0ea6bf08c7ef3a6cb9 age=15.57 F (169,-154) hunger pop=17
D 1520667830 437 b34ad707afb28b62e2bb4e255a174a274b667a2c age=0.45 F (262,49) hunger pop=16
D 1520667839 417 741f3f8149b1eb1308d1dcca45636adaa098c980 age=4.74 F (-114,-186) hunger pop=15
B 1520667844 438 741f3f8149b1eb1308d1dcca45636adaa098c980 M (92,-42) parent=394 pop=16 chain=2
B 1520667852 439 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (143,-213) parent=423 pop=17 chain=2
D 1520667879 439 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.45 F (154,-207) hunger pop=16
D 1520667882 391 72377966012eab159e54fd4b2c3ef73bb4998d1c age=24.57 F (119,-37) hunger pop=16
B 1520667884 440 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (260,-229) parent=432 pop=17 chain=2
D 1520667894 412 d02afb02852a2c4f9c68852c5918cff04c7e19cc age=6.60 M (131,-83) hunger pop=15
D 1520667896 434 1f9debf0cda9ce66219f5abe6105ea341e911031 age=2.07 F (-109,-185) hunger pop=15
B 1520667898 441 d02afb02852a2c4f9c68852c5918cff04c7e19cc M (158,-205) parent=403 pop=17 chain=2
D 1520667907 418 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=19.22 F (245,27) hunger pop=14
D 1520667911 440 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=0.44 F (262,-229) hunger pop=14
B 1520667911 442 b4d4ab4617ecfa70988ca35d503beccb8eddd218 M (137,-220) parent=423 pop=16 chain=2
D 1520667911 429 6706623893a87a47b3c16c223a3c8c142d0ed41d age=3.20 M (246,28) hunger pop=15
B 1520667915 443 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (124,55) noParent pop=16 chain=1
B 1520667918 444 6706623893a87a47b3c16c223a3c8c142d0ed41d F (123,55) parent=443 pop=15 chain=2
D 1520667922 438 741f3f8149b1eb1308d1dcca45636adaa098c980 age=1.30 M (154,-22) hunger pop=14
D 1520667935 436 812f6f7a923ebae1e7f478ae908baa2197429544 age=2.52 F (165,-208) hunger pop=13
D 1520667937 442 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=0.45 M (137,-220) hunger pop=13
B 1520667941 445 65e224677fb179127469f5f05a80f75d70ab6b82 F (73,-49) parent=394 pop=14 chain=2
B 1520667941 446 812f6f7a923ebae1e7f478ae908baa2197429544 F (138,51) noParent pop=15 chain=1
B 1520667941 447 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (138,51) parent=446 pop=16 chain=2
D 1520667943 441 d02afb02852a2c4f9c68852c5918cff04c7e19cc age=0.74 M (169,-208) hunger pop=14
B 1520667947 448 d02afb02852a2c4f9c68852c5918cff04c7e19cc F (151,-142) noParent pop=16 chain=1
D 1520667952 445 65e224677fb179127469f5f05a80f75d70ab6b82 age=0.19 F (52,-48) disconnect pop=14
D 1520667961 447 b4d4ab4617ecfa70988ca35d503beccb8eddd218 age=0.34 F (124,65) hunger pop=13
B 1520667965 449 b4d4ab4617ecfa70988ca35d503beccb8eddd218 F (156,-172) parent=448 pop=15 chain=2
D 1520667987 443 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=15.19 F (273,96) hunger pop=13
D 1520667999 444 6706623893a87a47b3c16c223a3c8c142d0ed41d age=1.35 F (272,115) hunger pop=12
B 1520668007 450 b34ad707afb28b62e2bb4e255a174a274b667a2c F (254,-234) parent=432 pop=13 chain=2
D 1520668010 435 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 age=3.84 M (111,-216) hunger pop=12
B 1520668014 451 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 F (116,-172) parent=387 pop=14 chain=2
D 1520668037 446 812f6f7a923ebae1e7f478ae908baa2197429544 age=15.60 F (138,9) hunger pop=12
D 1520668040 450 b34ad707afb28b62e2bb4e255a174a274b667a2c age=0.56 F (262,-231) hunger pop=12
B 1520668106 452 741f3f8149b1eb1308d1dcca45636adaa098c980 F (111,-57) parent=392 pop=12 chain=3
B 1520668116 453 6706623893a87a47b3c16c223a3c8c142d0ed41d M (21,-23) parent=394 pop=13 chain=2
D 1520668143 453 6706623893a87a47b3c16c223a3c8c142d0ed41d age=0.45 M (21,-23) hunger pop=12
D 1520668164 433 5d2ae095003c95f61c9adddfc223077aa4a3c17e age=7.19 F (264,-229) hunger pop=11
B 1520668168 454 5d2ae095003c95f61c9adddfc223077aa4a3c17e F (155,-203) parent=448 pop=13 chain=2
B 1520668179 455 6706623893a87a47b3c16c223a3c8c142d0ed41d F (152,-211) parent=403 pop=13 chain=2
D 1520668195 454 5d2ae095003c95f61c9adddfc223077aa4a3c17e age=0.45 F (153,-202) hunger pop=12
B 1520668199 456 5d2ae095003c95f61c9adddfc223077aa4a3c17e M (105,-219) parent=405 pop=14 chain=2
B 1520668199 457 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f M (270,-224) parent=432 pop=15 chain=2
B 1520668214 458 72377966012eab159e54fd4b2c3ef73bb4998d1c F (153,-202) parent=423 pop=15 chain=2
B 1520668217 459 1f9debf0cda9ce66219f5abe6105ea341e911031 M (22,-24) parent=394 pop=16 chain=2
D 1520668222 451 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 age=3.47 F (158,-201) hunger pop=15
B 1520668227 460 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 M (127,-74) parent=392 pop=17 chain=3
D 1520668236 452 741f3f8149b1eb1308d1dcca45636adaa098c980 age=2.17 F (103,-42) hunger pop=15
D 1520668236 455 6706623893a87a47b3c16c223a3c8c142d0ed41d age=0.96 F (152,-203) hunger pop=15
D 1520668241 458 72377966012eab159e54fd4b2c3ef73bb4998d1c age=0.45 F (164,-194) hunger pop=15
D 1520668254 460 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 age=0.45 M (157,-69) hunger pop=12
B 1520668257 461 9e8f3338fa9afc32c96b4032b9eb78849c260cd8 F (86,-127) noParent pop=14 chain=1
B 1520668282 462 741f3f8149b1eb1308d1dcca45636adaa098c980 F (108,-102) parent=461 pop=14 chain=2
B 1520668286 463 6706623893a87a47b3c16c223a3c8c142d0ed41d F (268,-210) noParent pop=15 chain=1
B 1520668290 464 061c86f9d94e1adcbf07379ee2e211e278d7a4cd M (270,-208) parent=463 pop=16 chain=2
D 1520668308 462 741f3f8149b1eb1308d1dcca45636adaa098c980 age=0.45 F (126,-73) hunger pop=15
B 1520668313 465 741f3f8149b1eb1308d1dcca45636adaa098c980 F (145,-211) parent=387 pop=17 chain=2
D 1520668338 457 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f age=2.32 M (253,-234) hunger pop=15
B 1520668343 466 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f F (155,-202) parent=403 pop=17 chain=2
B 1520668344 467 cbd4789d8aca6219746ee07a77b4a95038f000a9 M (144,-212) parent=448 pop=17 chain=2
B 1520668365 468 07a927668f937b5e5caac31e5b6c8627c1b6fa91 M (161,-202) parent=423 pop=18 chain=2
D 1520668370 466 ac9659f91f5f2a5a7fa1958fcc4bb992ff79d77f age=0.45 F (159,-201) hunger pop=17
D 1520668388 463 6706623893a87a47b3c16c223a3c8c142d0ed41d age=15.70 F (255,-221) hunger pop=16
D 1520668396 403 5b133fd2677cb02026b62a124b84d85a73e6eeb6 age=30.13 F (166,-193) hunger pop=15
B 1520668399 469 5b133fd2677cb02026b62a124b84d85a73e6eeb6 F (276,-221) parent=432 pop=17 chain=2
D 1520668402 387 200939b86dd24af522289f3b60746df07f5a06c8 age=34.56 F (279,-183) hunger pop=15
D 1520668403 468 07a927668f937b5e5caac31e5b6c8627c1b6fa91 age=0.64 M (158,-201) hunger pop=15
D 1520668406 464 061c86f9d94e1adcbf07379ee2e211e278d7a4cd age=1.93 M (255,-229) hunger pop=15
B 1520668406 470 200939b86dd24af522289f3b60746df07f5a06c8 F (111,-44) parent=461 pop=17 chain=2
D 1520668420 405 bb81f79c55c9cbb9a90adecdaec08c81464c1b18 age=30.44 F (105,-238) hunger pop=13
D 1520668424 465 741f3f8149b1eb1308d1dcca45636adaa098c980 age=1.84 F (321,-207) hunger pop=13
D 1520668429 459 1f9debf0cda9ce66219f5abe6105ea341e911031 age=3.53 M (14,-13) hunger pop=11
D 1520668435 456 5d2ae095003c95f61c9adddfc223077aa4a3c17e age=3.94 M (106,-237) hunger pop=10
D 1520668439 467 cbd4789d8aca6219746ee07a77b4a95038f000a9 age=1.59 M (102,-223) hunger pop=10
B 1520668440 471 5d2ae095003c95f61c9adddfc223077aa4a3c17e M (69,-57) parent=392 pop=12 chain=3
