D 1591229952 34220 0e68454b2142aabafc1f08939d7749c910616fe4 age=59.08 F (-3661,173) hunger pop=1
B 1591229959 34222 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3680,153) parent=34221 pop=2 chain=6
B 1591230476 34223 fece390d7ceb08726b934ba5b904453232342081 F (-3662,153) parent=34221 pop=3 chain=6
D 1591230479 34223 fece390d7ceb08726b934ba5b904453232342081 age=0.04 F (-3662,153) disconnect pop=2
B 1591230484 34224 fece390d7ceb08726b934ba5b904453232342081 F (-3639,-30) noParent pop=3 chain=1
B 1591230665 34225 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3635,-45) parent=34224 pop=4 chain=2
D 1591231753 34221 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3662,173) oldAge pop=3
B 1591231769 34226 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3631,-37) parent=34224 pop=4 chain=2
D 1591231789 34226 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.34 F (-3632,-38) disconnect pop=3
B 1591231794 34227 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3631,-42) parent=34225 pop=5 chain=3
D 1591231797 34227 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.05 F (-3631,-42) disconnect pop=3
B 1591231801 34228 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3671,157) parent=34222 pop=5 chain=7
D 1591232691 34224 fece390d7ceb08726b934ba5b904453232342081 age=50.79 F (-3634,-44) hunger pop=3
B 1591232697 34229 fece390d7ceb08726b934ba5b904453232342081 F (-3631,-46) parent=34225 pop=4 chain=3
D 1591232736 34229 fece390d7ceb08726b934ba5b904453232342081 age=0.64 F (-3633,-46) hunger pop=3
B 1591232755 34230 fece390d7ceb08726b934ba5b904453232342081 F (-3675,145) parent=34228 pop=4 chain=8
D 1591232758 34230 fece390d7ceb08726b934ba5b904453232342081 age=0.05 F (-3675,145) disconnect pop=3
D 1591232761 34225 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=34.94 F (-3633,-45) hunger pop=3
B 1591232763 34231 fece390d7ceb08726b934ba5b904453232342081 F (-3863,-224) noParent pop=4 chain=1
B 1591232771 34232 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3851,-211) parent=34231 pop=4 chain=2
D 1591233504 34222 0e68454b2142aabafc1f08939d7749c910616fe4 age=59.09 F (-3659,173) hunger pop=3
B 1591233511 34233 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3672,150) parent=34228 pop=4 chain=8
B 1591233818 34234 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb F (-3666,170) parent=34228 pop=5 chain=8
D 1591234521 34234 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=11.72 F (-3672,160) hunger pop=4
D 1591235401 34228 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3662,138) oldAge pop=3
D 1591235523 34231 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3637,-32) oldAge pop=2
B 1591235622 34235 66d296456bc700697c65534cd3d09a9b937822d7 F (-3664,178) parent=34233 pop=3 chain=9
D 1591235624 34235 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-3664,178) disconnect pop=2
B 1591235630 34236 66d296456bc700697c65534cd3d09a9b937822d7 F (-3673,159) noParent pop=3 chain=1
B 1591235639 34237 fece390d7ceb08726b934ba5b904453232342081 F (-3665,176) parent=34233 pop=4 chain=9
D 1591235641 34237 fece390d7ceb08726b934ba5b904453232342081 age=0.05 F (-3665,176) disconnect pop=3
B 1591235647 34238 fece390d7ceb08726b934ba5b904453232342081 F (-3636,-33) noParent pop=4 chain=1
D 1591236371 34232 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=60.00 F (-3636,-32) oldAge pop=3
D 1591236741 34233 0e68454b2142aabafc1f08939d7749c910616fe4 age=53.84 F (-3659,174) hunger pop=2
B 1591236859 34239 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3639,-44) parent=34238 pop=3 chain=2
B 1591237741 34240 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3635,-62) parent=34239 pop=4 chain=3
D 1591237750 34240 0e68454b2142aabafc1f08939d7749c910616fe4 age=0.15 F (-3635,-62) disconnect pop=3
B 1591237757 34241 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3860,-273) noParent pop=4 chain=1
D 1591238390 34236 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3667,157) oldAge pop=3
D 1591238407 34238 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3636,-28) oldAge pop=2
B 1591238413 34242 fece390d7ceb08726b934ba5b904453232342081 F (-3636,-31) parent=34239 pop=3 chain=3
B 1591238448 34243 66d296456bc700697c65534cd3d09a9b937822d7 F (-3778,-102) parent=34241 pop=4 chain=2
D 1591238450 34243 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-3778,-102) disconnect pop=3
B 1591238454 34244 66d296456bc700697c65534cd3d09a9b937822d7 F (-3629,-38) parent=34239 pop=5 chain=3
D 1591238457 34244 66d296456bc700697c65534cd3d09a9b937822d7 age=0.05 F (-3629,-38) disconnect pop=3
B 1591238462 34245 66d296456bc700697c65534cd3d09a9b937822d7 F (-3759,-65) parent=34241 pop=5 chain=2
D 1591238463 34245 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-3759,-65) disconnect pop=3
B 1591238659 34246 66d296456bc700697c65534cd3d09a9b937822d7 F (-3632,-40) parent=34239 pop=4 chain=3
D 1591238662 34246 66d296456bc700697c65534cd3d09a9b937822d7 age=0.05 F (-3632,-40) disconnect pop=3
B 1591238667 34247 66d296456bc700697c65534cd3d09a9b937822d7 F (-3669,157) noParent pop=4 chain=1
B 1591239644 34248 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3672,158) parent=34247 pop=5 chain=2
B 1591240066 34249 a3f3e974e72292b70d06ba988137be4c986e382b F (-3667,158) parent=34247 pop=6 chain=2
D 1591240459 34239 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=60.00 F (-3635,-28) oldAge pop=5
D 1591240481 34241 0e68454b2142aabafc1f08939d7749c910616fe4 age=59.40 F (-3670,177) hunger pop=4
B 1591240487 34250 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3669,156) parent=34248 pop=5 chain=3
B 1591240897 34251 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3680,151) parent=34248 pop=6 chain=3
D 1591240951 34251 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=0.89 F (-3680,152) disconnect pop=5
B 1591240957 34252 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3680,153) parent=34249 pop=6 chain=3
D 1591240964 34252 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=0.12 F (-3680,153) disconnect pop=5
B 1591240970 34253 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3680,148) parent=34248 pop=6 chain=3
D 1591240985 34253 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=0.24 F (-3680,148) disconnect pop=5
B 1591240991 34254 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3680,150) parent=34249 pop=6 chain=3
D 1591240996 34254 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=0.08 F (-3680,150) disconnect pop=5
D 1591241427 34247 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3675,154) oldAge pop=4
B 1591241432 34255 b553e26b5db1fa4544453bb8cb16b779bd1c506b F (-3692,149) parent=34250 pop=6 chain=4
B 1591241434 34256 66d296456bc700697c65534cd3d09a9b937822d7 F (-3673,149) parent=34249 pop=6 chain=3
D 1591242013 34242 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-3637,-28) oldAge pop=5
D 1591243119 34248 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=57.92 F (-3875,-181) hunger pop=4
B 1591243125 34257 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3674,157) parent=34255 pop=5 chain=5
D 1591243183 34257 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.96 F (-3690,168) disconnect pop=4
D 1591243666 34249 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-3660,146) oldAge pop=3
B 1591243676 34258 a3f3e974e72292b70d06ba988137be4c986e382b F (-3687,164) parent=34256 pop=4 chain=4
D 1591244087 34250 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3661,142) oldAge pop=3
B 1591244096 34259 0e68454b2142aabafc1f08939d7749c910616fe4 F (-4250,-223) noParent pop=4 chain=1
D 1591245032 34255 b553e26b5db1fa4544453bb8cb16b779bd1c506b age=60.00 F (-3652,143) oldAge pop=3
D 1591245034 34256 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3673,156) oldAge pop=3
B 1591245040 34260 66d296456bc700697c65534cd3d09a9b937822d7 F (-3592,117) parent=34258 pop=3 chain=5
D 1591245042 34260 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 F (-3592,117) disconnect pop=2
B 1591245047 34261 66d296456bc700697c65534cd3d09a9b937822d7 F (-3675,152) noParent pop=4 chain=1
B 1591246564 34262 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-3664,144) noParent pop=4 chain=1
D 1591246856 34259 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3677,158) oldAge pop=3
B 1591246865 34263 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3679,158) noParent pop=4 chain=1
D 1591247276 34258 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-3663,131) oldAge pop=3
D 1591247807 34261 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3671,159) oldAge pop=2
D 1591249324 34262 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-3640,175) oldAge pop=1
D 1591249625 34263 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3659,173) oldAge pop=0
B 1591296356 34264 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2559,279) noParent pop=1 chain=1
D 1591299116 34264 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2559,277) oldAge pop=0
B 1591299121 34265 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2560,275) noParent pop=1 chain=1
B 1591300007 34266 66d296456bc700697c65534cd3d09a9b937822d7 F (-3672,160) noParent pop=2 chain=1
D 1591301881 34265 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2557,277) oldAge pop=1
B 1591302277 34267 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-2556,277) noParent pop=2 chain=1
D 1591302767 34266 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3665,155) oldAge pop=1
B 1591303017 34268 66d296456bc700697c65534cd3d09a9b937822d7 F (-3664,156) noParent pop=2 chain=1
D 1591305037 34267 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (-2557,250) oldAge pop=1
D 1591305777 34268 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3672,158) oldAge pop=0
B 1591310515 34269 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3660,171) noParent pop=1 chain=1
D 1591313275 34269 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3660,173) oldAge pop=0
B 1591314444 34270 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3661,174) noParent pop=1 chain=1
B 1591314996 34271 fece390d7ceb08726b934ba5b904453232342081 F (-3675,148) parent=34270 pop=2 chain=2
D 1591314998 34271 fece390d7ceb08726b934ba5b904453232342081 age=0.04 F (-3675,148) disconnect pop=1
B 1591315004 34272 fece390d7ceb08726b934ba5b904453232342081 F (-3636,-29) noParent pop=2 chain=1
