B 1557640533 30321 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-25636,-30561) noParent pop=1 chain=1
D 1557643162 30321 9a460ede8e4aebd158f2e36069b5702d638637f4 age=57.81 F (-25683,-30518) hunger pop=0
B 1557643172 30322 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-25726,-30601) noParent pop=1 chain=1
D 1557645932 30322 9a460ede8e4aebd158f2e36069b5702d638637f4 age=60.00 F (-25683,-30518) oldAge pop=0
B 1557646191 30323 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-25681,-30514) noParent pop=1 chain=1
D 1557648912 30323 9a460ede8e4aebd158f2e36069b5702d638637f4 age=59.35 F (-25682,-30522) hunger pop=0
B 1557672726 30324 94fcbd680d8f4676ff7b0b31be18cb1a89add639 F (-25639,-30557) noParent pop=1 chain=1
D 1557675050 30324 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=52.74 F (-25444,-30528) hunger pop=0
B 1557675058 30325 94fcbd680d8f4676ff7b0b31be18cb1a89add639 F (-25708,-30629) noParent pop=1 chain=1
D 1557675162 30325 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=15.74 F (-25484,-30570) hunger pop=0
B 1557675167 30326 94fcbd680d8f4676ff7b0b31be18cb1a89add639 F (-25722,-30612) noParent pop=2 chain=1
D 1557676345 30326 94fcbd680d8f4676ff7b0b31be18cb1a89add639 age=33.64 F (-25451,-30554) hunger pop=0
