D 1610325364 36275 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=60.00 F (-4250,-80) oldAge pop=0
B 1610325378 36276 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-4249,-82) noParent pop=1 chain=1
D 1610328121 36276 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=59.73 F (-4253,-73) hunger pop=0
B 1610328130 36277 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-4170,-129) noParent pop=2 chain=1
D 1610328324 36277 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.23 F (-4104,-150) hunger pop=0
B 1610328336 36278 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-4263,-218) noParent pop=1 chain=1
D 1610328575 36278 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.98 F (-4145,-278) hunger pop=0
B 1610328597 36279 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-4221,-221) noParent pop=1 chain=1
D 1610328814 36279 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=17.62 F (-4250,-74) hunger pop=0
B 1610328821 36280 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-4306,-180) noParent pop=2 chain=1
D 1610331151 36280 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=52.83 F (-4239,-80) hunger pop=0
B 1610331159 36281 25a9731fc06b09ec2d2b661dee58f695fd6beb79 F (-4303,-66) noParent pop=2 chain=1
D 1610332259 36281 25a9731fc06b09ec2d2b661dee58f695fd6beb79 age=32.35 F (-4243,-76) hunger pop=0
B 1610336159 36282 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4305,-19) noParent pop=1 chain=1
B 1610337025 36283 4c9b658e2afe7bbf84ee55f4a499d4fdf088e060 F (-3520,0) parent=36282 pop=2 chain=2
D 1610338919 36282 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3517,5) oldAge pop=1
D 1610339715 36283 4c9b658e2afe7bbf84ee55f4a499d4fdf088e060 age=44.83 F (-3516,7) hunger pop=0
B 1610355015 36284 eacdea7b81e06781b51ce35499c4282149ab289d F (-2162,103) noParent pop=1 chain=1
D 1610357775 36284 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2171,97) oldAge pop=0
B 1610360682 36285 eacdea7b81e06781b51ce35499c4282149ab289d F (-2171,95) noParent pop=1 chain=1
D 1610363442 36285 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2169,97) oldAge pop=0
B 1610374018 36286 eacdea7b81e06781b51ce35499c4282149ab289d F (-2170,98) noParent pop=1 chain=1
D 1610376778 36286 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2176,88) oldAge pop=0
B 1610380468 36287 eacdea7b81e06781b51ce35499c4282149ab289d F (-2174,87) noParent pop=1 chain=1
D 1610383228 36287 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2194,111) oldAge pop=0
B 1610390065 36288 eacdea7b81e06781b51ce35499c4282149ab289d F (-2193,112) noParent pop=1 chain=1
D 1610392825 36288 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2191,76) oldAge pop=0
B 1610397196 36289 eacdea7b81e06781b51ce35499c4282149ab289d F (-2190,76) noParent pop=1 chain=1
D 1610399956 36289 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-2174,101) oldAge pop=0
