B 1564019573 31310 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-25801,-30403) noParent pop=1 chain=1
D 1564019684 31310 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=15.86 F (-25763,-30376) hunger pop=0
B 1564019704 31311 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-25772,-30410) noParent pop=1 chain=1
D 1564019815 31311 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=15.86 F (-25772,-30410) hunger pop=0
B 1564058476 31312 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25648,-30076) noParent pop=1 chain=1
B 1564058476 31313 7eda4c053487853c943549a2678723cfc4a2fdf4 F (-25648,-30076) noParent pop=2 chain=1
D 1564059217 31313 7eda4c053487853c943549a2678723cfc4a2fdf4 age=26.35 F (-25704,-30028) hunger pop=1
B 1564059289 31314 7eda4c053487853c943549a2678723cfc4a2fdf4 F (-25685,-30037) parent=31312 pop=2 chain=2
D 1564059355 31314 7eda4c053487853c943549a2678723cfc4a2fdf4 age=1.10 F (-25713,-30017) hunger pop=1
B 1564059379 31315 7eda4c053487853c943549a2678723cfc4a2fdf4 F (-26135,-30192) noParent pop=2 chain=1
D 1564059461 31315 7eda4c053487853c943549a2678723cfc4a2fdf4 age=15.37 F (-26109,-30174) hunger pop=1
B 1564059465 31316 7eda4c053487853c943549a2678723cfc4a2fdf4 M (-25686,-30035) parent=31312 pop=3 chain=2
D 1564061236 31312 6ff1afc896b2686536654dd9b367153a79a2fc0e age=60.00 F (-25657,-30020) oldAge pop=1
B 1564061252 31317 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25655,-30020) noParent pop=2 chain=1
D 1564063065 31316 7eda4c053487853c943549a2678723cfc4a2fdf4 age=60.00 M (-25685,-30035) oldAge pop=1
B 1564063079 31318 7eda4c053487853c943549a2678723cfc4a2fdf4 F (-26156,-30385) noParent pop=2 chain=1
D 1564063186 31318 7eda4c053487853c943549a2678723cfc4a2fdf4 age=15.77 F (-26344,-30437) hunger pop=1
B 1564063190 31319 7eda4c053487853c943549a2678723cfc4a2fdf4 F (-26085,-30697) noParent pop=3 chain=1
D 1564063301 31319 7eda4c053487853c943549a2678723cfc4a2fdf4 age=15.84 F (-26059,-30651) hunger pop=1
D 1564064012 31317 6ff1afc896b2686536654dd9b367153a79a2fc0e age=60.00 F (-25688,-30026) oldAge pop=0
B 1564064074 31320 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25687,-30026) noParent pop=1 chain=1
B 1564064133 31321 7eda4c053487853c943549a2678723cfc4a2fdf4 M (-25686,-30033) parent=31320 pop=2 chain=2
D 1564064502 31320 6ff1afc896b2686536654dd9b367153a79a2fc0e age=21.13 F (-25688,-30033) hunger pop=1
B 1564064614 31322 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25850,-30833) noParent pop=2 chain=1
D 1564064616 31321 7eda4c053487853c943549a2678723cfc4a2fdf4 age=8.06 M (-25686,-30038) hunger pop=1
D 1564064725 31322 6ff1afc896b2686536654dd9b367153a79a2fc0e age=15.86 F (-25851,-30853) hunger pop=0
B 1564069361 31323 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25603,-30804) noParent pop=1 chain=1
D 1564072121 31323 6ff1afc896b2686536654dd9b367153a79a2fc0e age=60.00 F (-25652,-30902) oldAge pop=0
B 1564072423 31324 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25651,-30902) noParent pop=1 chain=1
D 1564075183 31324 6ff1afc896b2686536654dd9b367153a79a2fc0e age=60.00 F (-25639,-30925) oldAge pop=0
B 1564075711 31325 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25639,-30924) noParent pop=1 chain=1
D 1564077007 31325 6ff1afc896b2686536654dd9b367153a79a2fc0e age=35.60 F (-25646,-30873) hunger pop=0
B 1564077013 31326 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25418,-30622) noParent pop=1 chain=1
D 1564077047 31326 6ff1afc896b2686536654dd9b367153a79a2fc0e age=14.57 F (-25435,-30691) hunger pop=0
B 1564077053 31327 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25282,-30326) noParent pop=1 chain=1
B 1564077931 31328 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-25127,-30101) parent=31327 pop=2 chain=2
D 1564077932 31328 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.02 M (-25127,-30101) disconnect pop=1
B 1564077935 31329 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-25625,-30067) noParent pop=3 chain=1
D 1564077969 31329 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.55 F (-25651,-30036) hunger pop=1
D 1564079813 31327 6ff1afc896b2686536654dd9b367153a79a2fc0e age=60.00 F (-25128,-30102) oldAge pop=0
B 1564082615 31330 6ff1afc896b2686536654dd9b367153a79a2fc0e F (-25129,-30103) noParent pop=1 chain=1
D 1564085375 31330 6ff1afc896b2686536654dd9b367153a79a2fc0e age=60.00 F (-25138,-30108) oldAge pop=0
