D 1549844655 27645 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30909,-29766) oldAge pop=0
B 1549845989 27646 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-31549,-29828) noParent pop=1 chain=1
D 1549846394 27646 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=20.75 F (-31591,-29840) hunger pop=0
B 1549846412 27647 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-31534,-29985) noParent pop=1 chain=1
D 1549847231 27647 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=27.64 F (-31339,-29758) hunger pop=0
B 1549847236 27648 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-31462,-30270) noParent pop=2 chain=1
B 1549847401 27649 1937a2fecdddca26460802f0b4684b4427e617b5 F (-31445,-30319) parent=27648 pop=2 chain=2
D 1549849996 27648 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=60.00 F (-31435,-30308) oldAge pop=1
D 1549850004 27649 1937a2fecdddca26460802f0b4684b4427e617b5 age=43.37 F (-31432,-30306) hunger pop=0
B 1549850008 27650 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30942,-28941) noParent pop=2 chain=1
B 1549850021 27651 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-30935,-28931) parent=27650 pop=2 chain=2
D 1549850033 27651 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=0.21 F (-30935,-28931) disconnect pop=1
B 1549850043 27652 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb M (-30934,-28929) parent=27650 pop=2 chain=2
D 1549850070 27652 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=0.45 M (-30934,-28929) hunger pop=1
B 1549850112 27653 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb F (-31434,-30310) noParent pop=2 chain=1
D 1549850301 27653 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=17.15 F (-31410,-30306) hunger pop=1
B 1549850306 27654 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb M (-30943,-28935) parent=27650 pop=2 chain=2
D 1549850334 27654 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=0.47 M (-30975,-28909) hunger pop=1
B 1549851370 27655 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb M (-30945,-28938) parent=27650 pop=2 chain=2
D 1549851410 27655 182bd5c954d4291fd5eab6b500e8f70b8f06a4cb age=0.67 M (-30938,-28937) hunger pop=1
D 1549852768 27650 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30941,-28941) oldAge pop=0
B 1549852773 27656 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30942,-28942) noParent pop=1 chain=1
B 1549855046 27657 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30909,-29768) noParent pop=2 chain=1
D 1549855533 27656 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30943,-28940) oldAge pop=1
B 1549856275 27658 1937a2fecdddca26460802f0b4684b4427e617b5 M (-30926,-29782) parent=27657 pop=2 chain=2
D 1549856305 27658 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.51 M (-30930,-29790) hunger pop=1
B 1549856309 27659 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30945,-28940) noParent pop=3 chain=1
D 1549857806 27657 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30953,-29755) oldAge pop=1
B 1549857810 27660 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30944,-28949) parent=27659 pop=3 chain=2
D 1549857837 27660 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=0.45 F (-30935,-28931) hunger pop=1
B 1549857842 27661 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30955,-29753) noParent pop=3 chain=1
D 1549859069 27659 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30942,-28940) oldAge pop=1
B 1549859390 27662 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30929,-29777) parent=27661 pop=2 chain=2
D 1549859418 27662 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.48 F (-30935,-29785) hunger pop=1
B 1549859437 27663 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30942,-28941) noParent pop=2 chain=1
D 1549860602 27661 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30951,-29754) oldAge pop=1
B 1549860607 27664 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30946,-28953) parent=27663 pop=3 chain=2
D 1549860638 27664 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=0.52 F (-30935,-28930) hunger pop=1
B 1549860642 27665 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30951,-29756) noParent pop=3 chain=1
D 1549862197 27663 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30936,-28941) oldAge pop=1
B 1549862241 27666 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30935,-28940) noParent pop=2 chain=1
D 1549863402 27665 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30952,-29754) oldAge pop=1
B 1549863421 27667 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 M (-30938,-28961) parent=27666 pop=2 chain=2
D 1549863452 27667 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=0.51 M (-30915,-28967) hunger pop=1
B 1549863457 27668 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30954,-29754) noParent pop=3 chain=1
D 1549865001 27666 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30940,-28940) oldAge pop=1
B 1549865036 27669 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30941,-28942) noParent pop=2 chain=1
D 1549866217 27668 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30953,-29754) oldAge pop=1
B 1549866221 27670 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30939,-28935) parent=27669 pop=3 chain=2
D 1549866251 27670 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=0.50 F (-30935,-28929) hunger pop=1
B 1549866255 27671 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30954,-29756) noParent pop=3 chain=1
D 1549867471 27671 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=34.26 F (-30907,-29766) hunger pop=1
B 1549867478 27672 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-31400,-30471) noParent pop=2 chain=1
D 1549867796 27669 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30941,-28940) oldAge pop=1
B 1549867865 27673 1937a2fecdddca26460802f0b4684b4427e617b5 M (-31179,-30273) parent=27672 pop=2 chain=2
D 1549867899 27673 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.56 M (-31191,-30283) hunger pop=1
B 1549867903 27674 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30941,-28941) noParent pop=3 chain=1
D 1549870021 27672 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=56.38 F (-31396,-30250) hunger pop=1
B 1549870025 27675 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-31333,-30725) noParent pop=3 chain=1
D 1549870411 27675 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=20.42 F (-31070,-31516) hunger pop=1
B 1549870415 27676 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-31109,-30950) noParent pop=3 chain=1
D 1549870663 27674 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30941,-28940) oldAge pop=1
D 1549870861 27676 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=21.43 F (-30945,-31764) hunger pop=0
B 1549870865 27677 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30865,-30989) noParent pop=2 chain=1
D 1549870962 27677 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=15.61 F (-30862,-31163) hunger pop=0
B 1549886928 27678 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30942,-28939) noParent pop=1 chain=1
D 1549888358 27678 1937a2fecdddca26460802f0b4684b4427e617b5 age=37.84 F (-30926,-28942) hunger pop=0
B 1549888366 27679 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30703,-31103) noParent pop=1 chain=1
D 1549891126 27679 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30615,-31335) oldAge pop=0
B 1549891199 27680 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30613,-31336) noParent pop=1 chain=1
D 1549893959 27680 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30610,-31344) oldAge pop=0
B 1549894053 27681 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30610,-31346) noParent pop=1 chain=1
D 1549896814 27681 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-30611,-31341) oldAge pop=0
B 1549896847 27682 1937a2fecdddca26460802f0b4684b4427e617b5 F (-30612,-31343) noParent pop=1 chain=1
D 1549898346 27682 1937a2fecdddca26460802f0b4684b4427e617b5 age=38.99 F (-30603,-31378) hunger pop=0
B 1549913122 27683 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30365,-31116) noParent pop=1 chain=1
D 1549913469 27683 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=19.77 F (-30166,-31115) hunger pop=0
B 1549913473 27684 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30168,-31077) noParent pop=2 chain=1
D 1549916233 27684 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30167,-30990) oldAge pop=0
B 1549916237 27685 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30167,-30992) noParent pop=2 chain=1
D 1549918997 27685 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30160,-30969) oldAge pop=0
B 1549919048 27686 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30161,-30970) noParent pop=1 chain=1
D 1549921808 27686 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30159,-30969) oldAge pop=0
B 1549921821 27687 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30159,-30971) noParent pop=1 chain=1
D 1549924581 27687 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30162,-30951) oldAge pop=0
B 1549924584 27688 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 F (-30164,-30950) noParent pop=2 chain=1
B 1549927144 27689 1937a2fecdddca26460802f0b4684b4427e617b5 F (-29935,-31007) noParent pop=2 chain=1
D 1549927344 27688 e9ea83e9b9cd7e0976f9cba1308fa0982b6938b2 age=60.00 F (-30162,-30951) oldAge pop=1
