B 1572489265 32131 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (328,212) noParent pop=1 chain=1
D 1572491952 32131 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=58.78 F (329,208) hunger pop=0
B 1572496694 32132 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 F (115,-157) noParent pop=1 chain=1
B 1572496694 32133 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (115,-157) noParent pop=2 chain=1
D 1572496885 32132 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 age=17.18 F (342,3) hunger pop=1
B 1572497074 32134 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 F (329,208) parent=32133 pop=2 chain=2
D 1572499454 32133 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (330,207) oldAge pop=1
D 1572500674 32134 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 age=60.00 F (335,195) oldAge pop=0
B 1572550427 32135 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (328,205) noParent pop=1 chain=1
B 1572550677 32136 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 F (331,206) parent=32135 pop=2 chain=2
D 1572552541 32136 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 age=31.07 F (241,197) hunger pop=1
D 1572552803 32135 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=53.59 F (329,208) hunger pop=0
