B 1669081406 40282 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-13025,-111) noParent pop=1 chain=1
D 1669081555 40282 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.47 F (-13037,-126) hunger pop=0
B 1669081581 40283 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-13001,-68) noParent pop=1 chain=1
D 1669081729 40283 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.47 F (-13069,-35) hunger pop=0
B 1669081738 40284 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-12981,-214) noParent pop=2 chain=1
D 1669081858 40284 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.00 F (-12950,-177) hunger pop=0
B 1669081868 40285 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-13035,-254) noParent pop=2 chain=1
D 1669082007 40285 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.32 F (-12978,-180) hunger pop=0
B 1669082022 40286 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-13096,-239) noParent pop=1 chain=1
D 1669082170 40286 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.46 F (-13294,-199) hunger pop=0
B 1669083127 40287 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-13060,-217) noParent pop=1 chain=1
D 1669085887 40287 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=60.00 F (-13264,-117) oldAge pop=0
B 1669085892 40288 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-13263,-116) noParent pop=2 chain=1
D 1669087165 40288 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=35.22 F (-13180,-164) hunger pop=0
B 1669087172 40289 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-13096,-98) noParent pop=2 chain=1
D 1669087529 40289 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=19.96 F (-12838,-230) hunger pop=0
B 1669118464 40290 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13090,-98) noParent pop=1 chain=1
D 1669121224 40290 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13189,-159) oldAge pop=0
