B 1626005532 37402 75e120431b14c1a7b403db38555f0bb6e057a62f F (-4260,-230) noParent pop=1 chain=1
D 1626005888 37402 75e120431b14c1a7b403db38555f0bb6e057a62f age=19.92 F (-4406,94) hunger pop=0
B 1626005895 37403 75e120431b14c1a7b403db38555f0bb6e057a62f F (-4264,-169) noParent pop=2 chain=1
B 1626007782 37404 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4280,-215) noParent pop=2 chain=1
D 1626008628 37403 75e120431b14c1a7b403db38555f0bb6e057a62f age=59.55 F (-4252,376) hunger pop=1
B 1626008660 37405 75e120431b14c1a7b403db38555f0bb6e057a62f F (-4211,-328) parent=37404 pop=2 chain=2
D 1626010488 37404 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=59.11 F (-4263,-282) hunger pop=1
B 1626010496 37406 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4253,-277) parent=37405 pop=3 chain=3
D 1626011619 37405 75e120431b14c1a7b403db38555f0bb6e057a62f age=49.32 F (-4461,-262) hunger pop=1
D 1626014096 37406 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4236,-289) oldAge pop=0
B 1626014438 37407 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4253,-168) noParent pop=1 chain=1
D 1626017198 37407 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4251,-258) oldAge pop=0
B 1626017203 37408 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4252,-256) noParent pop=2 chain=1
D 1626019963 37408 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4705,209) oldAge pop=0
B 1626019972 37409 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4707,207) noParent pop=2 chain=1
B 1626020108 37410 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4797,212) parent=37409 pop=2 chain=2
D 1626020112 37410 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.06 F (-4797,212) disconnect pop=1
B 1626020117 37411 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4265,-19) noParent pop=3 chain=1
D 1626020174 37411 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=14.95 F (-4361,18) hunger pop=1
D 1626022732 37409 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-4152,184) oldAge pop=0
B 1626022738 37412 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-4154,184) noParent pop=2 chain=1
D 1626022943 37412 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=17.41 F (-4368,-335) hunger pop=0
