B 1570844624 32013 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (323,207) noParent pop=1 chain=1
D 1570847384 32013 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (328,208) oldAge pop=0
B 1570888992 32014 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (329,210) noParent pop=1 chain=1
D 1570889446 32014 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=21.57 F (265,258) hunger pop=0
B 1570889606 32015 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-78,-88) noParent pop=1 chain=1
D 1570889913 32015 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=19.11 F (310,-339) hunger pop=0
B 1570889920 32016 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-39,-131) noParent pop=1 chain=1
D 1570892680 32016 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (328,208) oldAge pop=0
B 1570901865 32017 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (326,206) noParent pop=1 chain=1
D 1570904625 32017 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (328,208) oldAge pop=0
B 1570904703 32018 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (329,210) noParent pop=1 chain=1
D 1570907463 32018 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (326,208) oldAge pop=0
