B 1661041085 39635 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10034,-159) noParent pop=1 chain=1
D 1661042847 39635 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=43.36 F (-10248,-120) hunger pop=0
B 1661042856 39636 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10257,20) noParent pop=2 chain=1
D 1661043819 39636 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=30.05 F (-8384,235) hunger pop=0
B 1661043827 39637 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10359,-64) noParent pop=2 chain=1
D 1661044097 39637 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=18.49 F (-10039,-145) hunger pop=0
B 1661044105 39638 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10367,-26) noParent pop=2 chain=1
D 1661045272 39638 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=33.45 F (-8309,-53) hunger pop=0
B 1661045279 39639 89cab1b1a005171215fb24a9a1d4e6e154beadb4 F (-10387,-102) noParent pop=2 chain=1
D 1661048039 39639 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 F (-10047,-153) oldAge pop=0
