B 1614701885 36589 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3802,-158) noParent pop=1 chain=1
D 1614704645 36589 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3815,-155) oldAge pop=0
B 1614704651 36590 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3816,-154) noParent pop=2 chain=1
B 1614705739 36591 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3810,-153) parent=36590 pop=2 chain=2
B 1614706959 36592 d84e7a9ba0ac4119bac141edefc6addc51975ae1 F (-3815,-158) parent=36591 pop=3 chain=3
D 1614707411 36590 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3811,-154) oldAge pop=2
B 1614707418 36593 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3834,-169) parent=36591 pop=4 chain=3
D 1614707456 36593 f901710f987fe171b6f5d83caa49d2545d17e95b age=0.64 F (-3805,-155) hunger pop=2
B 1614707500 36594 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3794,-157) parent=36591 pop=3 chain=3
D 1614708283 36594 f901710f987fe171b6f5d83caa49d2545d17e95b age=13.05 F (-3618,-120) hunger pop=2
B 1614708289 36595 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3803,-155) parent=36592 pop=4 chain=4
D 1614709338 36591 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=59.98 F (-3789,-164) hunger pop=2
B 1614709348 36596 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3809,-156) parent=36595 pop=3 chain=5
B 1614710242 36597 ffbb18db01a2171105c58678193834436fd1b517 F (-3799,-160) parent=36596 pop=4 chain=6
D 1614710279 36597 ffbb18db01a2171105c58678193834436fd1b517 age=0.62 F (-3799,-160) disconnect pop=3
D 1614710559 36592 d84e7a9ba0ac4119bac141edefc6addc51975ae1 age=60.00 F (-3803,-155) oldAge pop=2
B 1614710718 36598 d84e7a9ba0ac4119bac141edefc6addc51975ae1 F (-3801,-160) parent=36596 pop=3 chain=6
B 1614710896 36599 ffbb18db01a2171105c58678193834436fd1b517 F (-3953,16) noParent pop=4 chain=1
D 1614711132 36599 ffbb18db01a2171105c58678193834436fd1b517 age=17.94 F (-3916,-262) hunger pop=3
B 1614711138 36600 ffbb18db01a2171105c58678193834436fd1b517 F (-3961,-19) noParent pop=5 chain=1
D 1614711400 36600 ffbb18db01a2171105c58678193834436fd1b517 age=18.37 F (-3945,-43) hunger pop=3
D 1614711889 36595 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3804,-159) oldAge pop=2
B 1614711895 36601 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3810,-155) noParent pop=4 chain=1
D 1614712217 36598 d84e7a9ba0ac4119bac141edefc6addc51975ae1 age=24.99 F (-3764,-1566) hunger pop=2
D 1614712448 36596 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=51.66 F (-3821,-162) hunger pop=1
D 1614714655 36601 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3807,-155) oldAge pop=0
B 1614721596 36602 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3788,-164) noParent pop=1 chain=1
D 1614723415 36602 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=44.32 F (-3804,-176) hunger pop=0
