B 1537922320 16993 d9c9c27a8e91414971c2977d9106e4cfe1dab203 F (-33110,-38514) noParent pop=1 chain=1
B 1537922693 16994 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-33257,-38602) parent=16993 pop=2 chain=2
D 1537922703 16993 d9c9c27a8e91414971c2977d9106e4cfe1dab203 age=20.38 F (-33275,-38602) disconnect pop=1
D 1537922720 16994 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.45 F (-33270,-38636) hunger pop=0
B 1537922732 16995 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-32940,-38122) noParent pop=1 chain=1
D 1537922931 16995 e5903949cba677c1bf48d401f1e38e6397a76c22 age=17.31 F (-32922,-38133) hunger pop=0
B 1537924108 16996 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-35094,-37470) noParent pop=1 chain=1
D 1537925258 16996 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=33.16 F (-34720,-37911) hunger pop=0
B 1537925265 16997 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-32864,-37649) noParent pop=1 chain=1
D 1537925387 16997 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=16.04 F (-33205,-37659) disconnect pop=0
B 1537960570 16998 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-32936,-37114) noParent pop=1 chain=1
D 1537960670 16998 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=15.65 F (-32942,-37158) hunger pop=0
B 1537960677 16999 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-33246,-36742) noParent pop=1 chain=1
D 1537960733 16999 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=14.93 F (-33244,-36736) disconnect pop=0
B 1537961321 17000 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-33651,-36437) noParent pop=1 chain=1
D 1537961606 17000 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=18.75 F (-33706,-36407) hunger pop=0
B 1537962403 17001 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-34124,-36269) noParent pop=1 chain=1
D 1537962468 17001 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=15.08 F (-34125,-36268) hunger pop=0
B 1537962734 17002 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-34665,-36164) noParent pop=1 chain=1
D 1537962777 17002 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=14.71 F (-34660,-36186) disconnect pop=0
B 1537962790 17003 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-35091,-36304) noParent pop=1 chain=1
D 1537962904 17003 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=15.91 F (-35084,-36596) disconnect pop=0
B 1537962946 17004 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-35496,-36598) noParent pop=1 chain=1
D 1537963225 17004 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=18.64 F (-35498,-36778) hunger pop=0
B 1537963756 17005 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-35847,-37058) noParent pop=1 chain=1
D 1537963791 17005 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=14.60 F (-35846,-37052) disconnect pop=0
B 1537964775 17006 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-36085,-37509) noParent pop=1 chain=1
D 1537964878 17006 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=15.73 F (-36094,-37508) hunger pop=0
B 1537964896 17007 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-36058,-37998) noParent pop=1 chain=1
D 1537965000 17007 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=15.73 F (-36058,-37994) hunger pop=0
B 1537965275 17008 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-36008,-38416) noParent pop=1 chain=1
D 1537965378 17008 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=15.73 F (-36001,-38402) hunger pop=0
B 1537965407 17009 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-35821,-38880) noParent pop=1 chain=1
D 1537965455 17009 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=14.80 F (-35822,-38877) hunger pop=0
B 1537965570 17010 5b1f115f3171212b7c1592dbd4ec64f1af499215 F (-35397,-39303) noParent pop=1 chain=1
D 1537965730 17010 5b1f115f3171212b7c1592dbd4ec64f1af499215 age=16.66 F (-35417,-39224) hunger pop=0
