B 1614997301 36660 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5188,-107) noParent pop=1 chain=1
B 1614997311 36661 915cfb2e85c8c25edba75332d1db89f945891029 F (-5189,-114) parent=36660 pop=2 chain=2
D 1615000061 36660 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5189,-110) oldAge pop=1
B 1615000081 36662 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5189,-109) noParent pop=2 chain=1
D 1615000911 36661 915cfb2e85c8c25edba75332d1db89f945891029 age=60.00 F (-5173,-111) oldAge pop=1
B 1615000927 36663 915cfb2e85c8c25edba75332d1db89f945891029 F (-5188,-115) parent=36662 pop=2 chain=2
D 1615002841 36662 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5191,-116) oldAge pop=1
B 1615002848 36664 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5193,-117) parent=36663 pop=3 chain=3
D 1615004527 36663 915cfb2e85c8c25edba75332d1db89f945891029 age=60.00 F (-5174,-112) oldAge pop=1
B 1615004538 36665 915cfb2e85c8c25edba75332d1db89f945891029 F (-5186,-118) parent=36664 pop=2 chain=4
B 1615006381 36667 a8bdbef0a4105eebd3ac753179204a6230c73b89 F (-5176,-109) parent=36665 pop=4 chain=5
D 1615006448 36664 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-5184,-115) oldAge pop=2
B 1615006527 36668 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (-5190,-113) parent=36665 pop=3 chain=5
D 1615007036 36667 a8bdbef0a4105eebd3ac753179204a6230c73b89 age=10.92 F (-5186,-116) hunger pop=2
D 1615008138 36665 915cfb2e85c8c25edba75332d1db89f945891029 age=60.00 F (-5178,-114) oldAge pop=1
D 1615008271 36668 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=29.06 F (-5181,-112) hunger pop=0
B 1615010424 36669 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4054,-68) noParent pop=1 chain=1
D 1615011382 36669 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=29.96 F (-3805,-94) hunger pop=0
B 1615046339 36670 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3967,-157) noParent pop=1 chain=1
D 1615046596 36670 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=18.28 F (-3786,-163) hunger pop=0
B 1615054398 36671 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4041,-157) noParent pop=1 chain=1
D 1615054520 36671 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=16.03 F (-3934,-307) hunger pop=0
B 1615054525 36672 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4020,-181) noParent pop=2 chain=1
B 1615055212 36673 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3815,-161) parent=36672 pop=2 chain=2
D 1615057285 36672 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3778,-154) oldAge pop=1
B 1615057290 36674 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3803,-152) parent=36673 pop=3 chain=3
D 1615058785 36673 f901710f987fe171b6f5d83caa49d2545d17e95b age=59.56 F (-3817,-143) hunger pop=1
B 1615058823 36675 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3812,-163) parent=36674 pop=2 chain=4
D 1615060620 36674 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=55.51 F (-3805,-177) hunger pop=1
B 1615060625 36676 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3809,-155) parent=36675 pop=3 chain=5
D 1615062423 36675 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3813,-160) oldAge pop=1
B 1615062429 36677 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3815,-159) parent=36676 pop=3 chain=6
D 1615064225 36676 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3810,-169) oldAge pop=1
D 1615066029 36677 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-3810,-147) oldAge pop=0
B 1615066807 36678 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3777,-152) noParent pop=1 chain=1
D 1615066955 36678 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=16.47 F (-3708,-158) hunger pop=0
B 1615069051 36679 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-4031,-115) noParent pop=1 chain=1
D 1615071811 36679 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=60.00 F (-3804,-165) oldAge pop=0
B 1615071817 36680 b1058f260d67e4f73e3facf69f4e72d81c0571dd F (-3803,-164) noParent pop=2 chain=1
D 1615072078 36680 b1058f260d67e4f73e3facf69f4e72d81c0571dd age=18.35 F (-3805,-176) hunger pop=0
