B 1669249308 40291 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13187,-158) noParent pop=1 chain=1
B 1669251906 40292 c301793449c55ff5ecc48e792d8a38d9f047cada F (-13422,-63) noParent pop=2 chain=1
D 1669252068 40291 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13194,-162) oldAge pop=1
D 1669254666 40292 c301793449c55ff5ecc48e792d8a38d9f047cada age=60.00 F (-12315,320) oldAge pop=0
B 1669258760 40293 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13195,-160) noParent pop=1 chain=1
D 1669261520 40293 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13188,-163) oldAge pop=0
B 1669264072 40294 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-13190,-164) noParent pop=1 chain=1
D 1669266832 40294 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-13201,-163) oldAge pop=0
B 1669276965 40295 75afa53436908fad91de0b454a1fea22bb4df425 F (-13449,-60) noParent pop=1 chain=1
D 1669279725 40295 75afa53436908fad91de0b454a1fea22bb4df425 age=60.00 F (-13441,-94) oldAge pop=0
B 1669279737 40296 75afa53436908fad91de0b454a1fea22bb4df425 F (-13440,-93) noParent pop=1 chain=1
D 1669280482 40296 75afa53436908fad91de0b454a1fea22bb4df425 age=26.42 F (-13469,-99) hunger pop=0
B 1669280647 40297 75afa53436908fad91de0b454a1fea22bb4df425 F (-13350,-116) noParent pop=1 chain=1
D 1669280966 40297 75afa53436908fad91de0b454a1fea22bb4df425 age=19.32 F (-13335,-113) hunger pop=0
