B 1544060926 24243 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-28791,-29890) noParent pop=1 chain=1
D 1544063686 24243 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-28784,-29884) oldAge pop=0
B 1544064064 24244 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-28785,-29888) noParent pop=1 chain=1
D 1544064514 24244 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=21.50 F (-28899,-29861) hunger pop=0
B 1544064525 24245 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-31385,-31256) noParent pop=1 chain=1
D 1544064695 24245 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=16.84 F (-31616,-31224) hunger pop=0
B 1544100017 24246 b4129f10e40483d29f23514e586851f245d51d61 F (-31331,-38387) noParent pop=1 chain=1
B 1544100099 24247 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-31300,-38303) parent=24246 pop=2 chain=2
B 1544100189 24248 072969563d8e37fed8c7bf24d9a45be45b35901d M (-31303,-38114) parent=24246 pop=3 chain=2
D 1544100219 24248 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.49 M (-31265,-38135) hunger pop=2
B 1544100222 24249 072969563d8e37fed8c7bf24d9a45be45b35901d F (-31165,-31346) noParent pop=4 chain=1
D 1544100386 24249 072969563d8e37fed8c7bf24d9a45be45b35901d age=16.73 F (-31167,-31329) hunger pop=2
D 1544101853 24247 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=29.24 F (-31310,-38000) hunger pop=1
B 1544101857 24250 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-30888,-31541) noParent pop=3 chain=1
D 1544101961 24250 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=15.74 F (-30877,-31515) hunger pop=1
D 1544102777 24246 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-31302,-37436) oldAge pop=0
B 1544102792 24251 b4129f10e40483d29f23514e586851f245d51d61 F (-31300,-37440) noParent pop=1 chain=1
D 1544105552 24251 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-31291,-37175) oldAge pop=0
B 1544105587 24252 b4129f10e40483d29f23514e586851f245d51d61 F (-31293,-37173) noParent pop=1 chain=1
D 1544108347 24252 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-31297,-37052) oldAge pop=0
B 1544126047 24253 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30253,-29517) noParent pop=1 chain=1
D 1544128807 24253 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30245,-29518) oldAge pop=0
B 1544128811 24254 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30246,-29515) noParent pop=2 chain=1
D 1544131571 24254 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30246,-29518) oldAge pop=0
B 1544131576 24255 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30244,-29510) noParent pop=2 chain=1
D 1544134336 24255 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30259,-29505) oldAge pop=0
