B 1552731449 28425 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-27936,-29468) noParent pop=1 chain=1
B 1552731603 28426 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-27921,-29603) parent=28425 pop=2 chain=2
D 1552731691 28426 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=1.46 M (-27918,-29605) hunger pop=1
B 1552731697 28427 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28014,-29197) noParent pop=2 chain=1
D 1552731731 28427 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=14.57 F (-27997,-29183) hunger pop=1
B 1552731742 28428 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28058,-28927) noParent pop=2 chain=1
D 1552731782 28425 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=19.55 F (-27937,-29601) hunger pop=1
B 1552731797 28429 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 M (-28046,-28937) parent=28428 pop=2 chain=2
D 1552732043 28429 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=4.10 M (-28015,-28800) hunger pop=1
B 1552732058 28430 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28011,-28788) parent=28428 pop=2 chain=2
D 1552734200 28428 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=54.96 F (-28108,-28726) hunger pop=1
B 1552734204 28431 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28131,-28716) parent=28430 pop=3 chain=3
D 1552735658 28430 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-28132,-28712) oldAge pop=1
B 1552735663 28432 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28133,-28714) parent=28431 pop=3 chain=4
B 1552735944 28433 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-28129,-28691) parent=28431 pop=3 chain=4
D 1552736192 28433 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=4.14 M (-28135,-28728) hunger pop=2
B 1552736196 28434 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-28132,-28717) parent=28431 pop=4 chain=4
D 1552736202 28434 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.09 F (-28125,-28724) disconnect pop=2
B 1552736205 28435 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-28219,-28747) noParent pop=4 chain=1
B 1552736996 28436 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (-28128,-28717) parent=28432 pop=4 chain=5
D 1552737658 28431 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=57.57 F (-28136,-28728) hunger pop=3
B 1552737663 28437 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28123,-28719) parent=28432 pop=5 chain=5
D 1552738965 28435 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-28130,-28724) oldAge pop=3
B 1552739178 28438 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-28127,-28718) parent=28437 pop=4 chain=6
D 1552739225 28432 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=59.37 F (-28133,-28724) hunger pop=3
B 1552739230 28439 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28324,-28626) noParent pop=5 chain=1
D 1552739230 28438 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.88 M (-28135,-28724) hunger pop=3
B 1552739234 28440 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-28323,-28634) parent=28439 pop=5 chain=2
D 1552739264 28440 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.51 F (-28294,-28677) hunger pop=3
B 1552739274 28441 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-28130,-28726) noParent pop=4 chain=1
D 1552739313 28439 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=15.39 F (-28352,-28620) hunger pop=3
B 1552739319 28442 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28133,-28725) parent=28441 pop=4 chain=2
D 1552739967 28436 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=49.51 M (-28135,-28735) hunger pop=3
B 1552739973 28443 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-28142,-28720) parent=28437 pop=4 chain=6
D 1552740956 28437 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=54.89 F (-28134,-28700) hunger pop=3
B 1552740961 28444 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28123,-28721) parent=28442 pop=5 chain=3
D 1552742034 28441 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-28127,-28722) oldAge pop=3
B 1552742586 28445 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-28126,-28713) parent=28444 pop=4 chain=4
D 1552742919 28442 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-28158,-28704) oldAge pop=3
B 1552742925 28446 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28101,-28635) parent=28444 pop=4 chain=4
D 1552742939 28446 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.24 F (-28099,-28634) disconnect pop=3
B 1552742944 28447 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 M (-28098,-28634) parent=28444 pop=4 chain=4
D 1552742971 28447 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.45 M (-28097,-28633) disconnect pop=3
B 1552742977 28448 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28099,-28635) parent=28444 pop=4 chain=4
D 1552743138 28443 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=52.75 F (-28135,-28736) hunger pop=3
D 1552744561 28444 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28130,-28717) oldAge pop=2
B 1552744566 28449 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28142,-28767) parent=28445 pop=3 chain=5
D 1552744596 28449 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.49 F (-28131,-28792) hunger pop=2
B 1552744599 28450 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28136,-28713) parent=28448 pop=4 chain=5
D 1552744651 28450 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.86 M (-28129,-28764) hunger pop=2
B 1552744655 28451 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28127,-28721) parent=28445 pop=4 chain=5
D 1552744690 28451 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.58 M (-28129,-28765) hunger pop=2
B 1552744696 28452 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28635,-28481) noParent pop=3 chain=1
D 1552744758 28452 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=15.02 F (-28563,-28490) hunger pop=2
B 1552744763 28453 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28128,-28724) parent=28445 pop=3 chain=5
D 1552744798 28453 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.57 M (-28080,-28722) hunger pop=2
B 1552744802 28454 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28896,-28484) noParent pop=4 chain=1
D 1552744876 28454 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=15.24 F (-28870,-28456) hunger pop=2
B 1552744881 28455 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28139,-28712) parent=28448 pop=4 chain=5
D 1552744915 28455 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.57 M (-28128,-28701) hunger pop=2
B 1552744922 28456 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28129,-28715) parent=28448 pop=3 chain=5
D 1552745038 28456 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=1.94 F (-28128,-28716) hunger pop=2
B 1552745100 28457 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28130,-28717) parent=28448 pop=3 chain=5
D 1552745101 28457 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.02 M (-28130,-28717) disconnect pop=2
B 1552745105 28458 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-29096,-28535) noParent pop=4 chain=1
B 1552745585 28459 9a0589cb673446fd534812d43cde1913f30b256a F (-29082,-28419) parent=28458 pop=4 chain=2
D 1552745870 28459 9a0589cb673446fd534812d43cde1913f30b256a age=4.75 F (-29059,-28467) hunger pop=3
B 1552745874 28460 9a0589cb673446fd534812d43cde1913f30b256a F (-29050,-28435) parent=28458 pop=5 chain=2
D 1552745878 28460 9a0589cb673446fd534812d43cde1913f30b256a age=0.06 F (-29053,-28435) disconnect pop=3
B 1552745881 28461 9a0589cb673446fd534812d43cde1913f30b256a F (-29354,-28746) noParent pop=5 chain=1
D 1552746094 28461 9a0589cb673446fd534812d43cde1913f30b256a age=17.55 F (-29447,-29035) hunger pop=3
D 1552746186 28445 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-28134,-28720) oldAge pop=2
D 1552746577 28448 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-28135,-28700) oldAge pop=1
B 1552746796 28462 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-29500,-28957) noParent pop=2 chain=1
D 1552746906 28458 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=44.01 F (-27728,-28623) hunger pop=1
B 1552746916 28463 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-29410,-28846) parent=28462 pop=2 chain=2
D 1552746926 28463 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.17 F (-29399,-28852) disconnect pop=1
B 1552746930 28464 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-29598,-29114) noParent pop=3 chain=1
B 1552746959 28465 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-29593,-29108) parent=28464 pop=3 chain=2
D 1552746979 28465 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.33 F (-29592,-29107) disconnect pop=2
B 1552746982 28466 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-29593,-29106) parent=28464 pop=4 chain=2
D 1552746984 28466 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.03 M (-29592,-29107) disconnect pop=3
B 1552746987 28467 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-28126,-28722) noParent pop=4 chain=1
D 1552746994 28462 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=17.31 F (-29427,-28858) hunger pop=2
B 1552747020 28468 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28138,-28715) parent=28467 pop=3 chain=2
B 1552747069 28469 9a0589cb673446fd534812d43cde1913f30b256a F (-29610,-29353) noParent pop=4 chain=1
D 1552747103 28469 9a0589cb673446fd534812d43cde1913f30b256a age=14.57 F (-29554,-29354) hunger pop=3
B 1552747106 28470 9a0589cb673446fd534812d43cde1913f30b256a F (-29567,-29602) noParent pop=5 chain=1
D 1552747140 28470 9a0589cb673446fd534812d43cde1913f30b256a age=14.57 F (-29549,-29559) hunger pop=3
D 1552747327 28468 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=5.12 F (-28136,-28700) hunger pop=2
D 1552749690 28464 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28134,-28719) oldAge pop=1
D 1552749747 28467 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-28131,-28716) oldAge pop=0
B 1552753132 28471 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-29389,-29843) noParent pop=1 chain=1
D 1552753655 28471 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=22.72 F (-29500,-29883) hunger pop=0
B 1552753673 28472 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-29265,-30004) noParent pop=1 chain=1
D 1552756308 28472 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=57.93 F (-29301,-29996) hunger pop=0
B 1552759978 28474 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-28764,-29316) noParent pop=1 chain=1
B 1552759982 28475 64a15dd4d43b405ab8612a9c4a8e06e7d7c43678 M (-28764,-29316) parent=28474 pop=2 chain=2
D 1552761892 28475 64a15dd4d43b405ab8612a9c4a8e06e7d7c43678 age=31.83 M (-29063,-29338) hunger pop=1
D 1552762738 28474 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=60.00 F (-29066,-29336) oldAge pop=0
B 1552762743 28476 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-29067,-29338) noParent pop=2 chain=1
D 1552763722 28476 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=30.33 F (-29009,-29346) hunger pop=0
B 1552763727 28477 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-28690,-29280) noParent pop=2 chain=1
D 1552763839 28477 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=15.87 F (-28702,-29275) hunger pop=0
B 1552763952 28478 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-28666,-29311) noParent pop=1 chain=1
B 1552764634 28479 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-29069,-29700) parent=28478 pop=2 chain=2
D 1552764696 28479 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=1.03 M (-29065,-29687) hunger pop=1
B 1552764700 28480 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30203,-29435) noParent pop=3 chain=1
B 1552765800 28481 0fcb532275e43800c0002f61c28070918cd72373 M (-30233,-29440) parent=28480 pop=3 chain=2
D 1552766211 28481 0fcb532275e43800c0002f61c28070918cd72373 age=6.86 M (-30220,-29434) hunger pop=2
D 1552766712 28478 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=60.00 F (-29215,-29336) oldAge pop=1
B 1552766717 28482 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-29217,-29335) noParent pop=3 chain=1
D 1552766951 28482 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=17.90 F (-29133,-29323) hunger pop=1
B 1552766960 28483 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-28726,-29274) noParent pop=2 chain=1
D 1552767071 28483 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=15.85 F (-28726,-29274) hunger pop=1
D 1552767460 28480 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30232,-29443) oldAge pop=0
B 1552767465 28484 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30234,-29443) noParent pop=1 chain=1
B 1552768498 28485 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-30234,-29442) parent=28484 pop=2 chain=2
D 1552770225 28484 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30231,-29442) oldAge pop=1
B 1552770232 28486 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-30325,-29508) parent=28485 pop=2 chain=3
D 1552772098 28485 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=60.00 F (-30223,-29437) oldAge pop=1
B 1552772103 28487 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-28704,-29274) noParent pop=2 chain=1
D 1552772955 28487 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=28.21 F (-29964,-27703) hunger pop=1
B 1552772960 28488 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 F (-28666,-29313) noParent pop=3 chain=1
D 1552773071 28488 6d226f1cbfb6b2ce1ead580e1bd5fd530b475dc2 age=15.85 F (-28666,-29313) hunger pop=1
D 1552773832 28486 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-30205,-29434) oldAge pop=0
