B 1576041148 32364 63f2e8b642486536899f329221f6a99faaa6f78b F (224,-347) noParent pop=1 chain=1
D 1576043908 32364 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (221,-353) oldAge pop=0
B 1576043983 32365 63f2e8b642486536899f329221f6a99faaa6f78b F (222,-352) noParent pop=1 chain=1
D 1576046743 32365 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (229,-354) oldAge pop=0
B 1576052805 32366 ba882eb16593cde042f1964d5960453b5bc48602 F (-48,-825) noParent pop=1 chain=1
D 1576052954 32366 ba882eb16593cde042f1964d5960453b5bc48602 age=16.48 F (-46,-826) hunger pop=0
B 1576074883 32367 4366971491d296db966333ec0b6c4a919f545d27 F (285,-686) noParent pop=1 chain=1
D 1576077643 32367 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (288,-683) oldAge pop=0
B 1576092830 32368 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-332,-876) noParent pop=1 chain=1
B 1576092841 32369 37207dd493b4f6389c021d4902658f1ac0ad10ca F (-354,-863) parent=32368 pop=2 chain=2
D 1576093797 32369 37207dd493b4f6389c021d4902658f1ac0ad10ca age=15.93 F (-285,-835) hunger pop=1
B 1576093908 32370 37207dd493b4f6389c021d4902658f1ac0ad10ca F (-346,-858) parent=32368 pop=2 chain=2
D 1576094328 32368 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=38.98 F (-409,-1095) hunger pop=1
B 1576094362 32371 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-239,-639) noParent pop=2 chain=1
D 1576094374 32370 37207dd493b4f6389c021d4902658f1ac0ad10ca age=7.76 F (-187,-839) hunger pop=1
B 1576094384 32372 37207dd493b4f6389c021d4902658f1ac0ad10ca F (-239,-643) parent=32371 pop=2 chain=2
D 1576095534 32371 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=33.53 F (-259,-676) hunger pop=1
B 1576095549 32373 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-243,-674) parent=32372 pop=2 chain=3
D 1576096170 32373 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=10.34 F (-225,-660) hunger pop=1
B 1576096175 32374 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-241,-675) parent=32372 pop=2 chain=3
D 1576096627 32374 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=7.53 F (-258,-570) hunger pop=1
B 1576096634 32375 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-247,-586) parent=32372 pop=2 chain=3
D 1576096666 32372 37207dd493b4f6389c021d4902658f1ac0ad10ca age=38.04 F (-245,-625) hunger pop=1
D 1576096672 32375 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=0.64 F (-248,-626) hunger pop=0
B 1576096679 32376 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-239,-439) noParent pop=1 chain=1
B 1576097877 32377 37207dd493b4f6389c021d4902658f1ac0ad10ca F (-306,-373) parent=32376 pop=2 chain=2
D 1576099439 32376 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=60.00 F (-315,-346) oldAge pop=1
B 1576099445 32378 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-295,-382) parent=32377 pop=2 chain=3
D 1576101310 32377 37207dd493b4f6389c021d4902658f1ac0ad10ca age=57.23 F (-307,-370) hunger pop=1
B 1576101317 32379 37207dd493b4f6389c021d4902658f1ac0ad10ca F (-306,-380) parent=32378 pop=2 chain=4
D 1576102946 32378 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=58.36 F (-312,-368) hunger pop=1
B 1576102953 32380 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-313,-368) parent=32379 pop=2 chain=5
D 1576104603 32379 37207dd493b4f6389c021d4902658f1ac0ad10ca age=54.77 F (-302,-368) hunger pop=1
D 1576104890 32380 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=32.28 F (-198,-231) hunger pop=0
B 1576104896 32381 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-314,-345) noParent pop=1 chain=1
D 1576105045 32381 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=16.48 F (-336,-348) hunger pop=0
