B 1524544152 14469 61a405d0850c28ece73b7295346e7860b0f69c5b F (-38823,-54436) noParent pop=1 chain=1
D 1524545337 14469 61a405d0850c28ece73b7295346e7860b0f69c5b age=33.76 F (-38673,-53239) hunger pop=0
B 1524545341 14470 61a405d0850c28ece73b7295346e7860b0f69c5b F (-37079,-54171) noParent pop=2 chain=1
D 1524546890 14470 61a405d0850c28ece73b7295346e7860b0f69c5b age=39.80 F (-37172,-53888) hunger pop=0
B 1524597171 14471 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37761,-52853) noParent pop=1 chain=1
D 1524597332 14471 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=16.70 F (-37581,-52849) disconnect pop=0
B 1524597336 14472 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-38748,-54552) noParent pop=2 chain=1
D 1524599205 14472 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=45.15 F (-38708,-54571) hunger pop=0
B 1524599305 14473 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-38396,-54709) noParent pop=1 chain=1
D 1524599517 14473 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=17.53 F (-38279,-54697) hunger pop=0
B 1524599523 14474 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37313,-54384) noParent pop=2 chain=1
D 1524599605 14474 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=15.37 F (-37269,-54463) hunger pop=0
B 1524599613 14475 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-38327,-54681) noParent pop=1 chain=1
B 1524600430 14476 ed764918356a40115b285595f86258dc772ce86a F (-37928,-54670) parent=14475 pop=2 chain=2
D 1524600439 14476 ed764918356a40115b285595f86258dc772ce86a age=0.14 F (-37931,-54672) disconnect pop=1
B 1524600451 14477 ed764918356a40115b285595f86258dc772ce86a F (-37098,-53972) noParent pop=2 chain=1
B 1524600463 14478 39baa17b926028c659be700e03a0cf74940084a0 M (-37116,-53973) parent=14477 pop=3 chain=2
D 1524600472 14478 39baa17b926028c659be700e03a0cf74940084a0 age=0.14 M (-37116,-53973) disconnect pop=2
D 1524600479 14477 ed764918356a40115b285595f86258dc772ce86a age=14.47 F (-37115,-53972) disconnect pop=1
B 1524600489 14479 39baa17b926028c659be700e03a0cf74940084a0 F (-37259,-54437) noParent pop=2 chain=1
B 1524600500 14480 ed764918356a40115b285595f86258dc772ce86a M (-37273,-54454) parent=14479 pop=3 chain=2
D 1524600506 14480 ed764918356a40115b285595f86258dc772ce86a age=0.09 M (-37273,-54454) disconnect pop=2
B 1524600518 14481 ed764918356a40115b285595f86258dc772ce86a F (-37601,-54723) noParent pop=3 chain=1
D 1524600806 14479 39baa17b926028c659be700e03a0cf74940084a0 age=19.28 F (-37404,-54587) hunger pop=2
D 1524600820 14481 ed764918356a40115b285595f86258dc772ce86a age=19.04 F (-37534,-54196) disconnect pop=1
B 1524600868 14482 39baa17b926028c659be700e03a0cf74940084a0 F (-37713,-54787) parent=14475 pop=2 chain=2
D 1524600873 14482 39baa17b926028c659be700e03a0cf74940084a0 age=0.07 F (-37713,-54787) disconnect pop=1
B 1524600881 14483 39baa17b926028c659be700e03a0cf74940084a0 F (-37371,-52980) noParent pop=2 chain=1
D 1524600907 14475 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=35.56 F (-37713,-54787) hunger pop=1
B 1524600915 14484 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37416,-52999) parent=14483 pop=2 chain=2
D 1524600941 14484 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=0.45 F (-37428,-53015) hunger pop=1
B 1524600947 14485 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37060,-53463) noParent pop=2 chain=1
D 1524601322 14485 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=20.26 F (-36843,-53480) hunger pop=1
B 1524601335 14486 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37667,-53122) parent=14483 pop=2 chain=2
D 1524601367 14486 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=0.54 F (-37655,-53130) hunger pop=1
B 1524601371 14487 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-38720,-54484) noParent pop=3 chain=1
D 1524601387 14483 39baa17b926028c659be700e03a0cf74940084a0 age=22.43 F (-37786,-53224) disconnect pop=1
B 1524601397 14488 39baa17b926028c659be700e03a0cf74940084a0 M (-38744,-54520) parent=14487 pop=2 chain=2
D 1524601403 14488 39baa17b926028c659be700e03a0cf74940084a0 age=0.10 M (-38749,-54516) disconnect pop=1
B 1524601423 14489 39baa17b926028c659be700e03a0cf74940084a0 F (-38349,-54751) noParent pop=2 chain=1
D 1524601456 14489 39baa17b926028c659be700e03a0cf74940084a0 age=14.56 F (-38327,-54735) disconnect pop=1
B 1524601468 14490 39baa17b926028c659be700e03a0cf74940084a0 F (-38705,-54495) parent=14487 pop=2 chain=2
D 1524601473 14490 39baa17b926028c659be700e03a0cf74940084a0 age=0.07 F (-38703,-54497) disconnect pop=1
B 1524601483 14491 39baa17b926028c659be700e03a0cf74940084a0 F (-37859,-52740) noParent pop=2 chain=1
D 1524601487 14491 39baa17b926028c659be700e03a0cf74940084a0 age=14.06 F (-37859,-52740) disconnect pop=1
B 1524601496 14492 39baa17b926028c659be700e03a0cf74940084a0 F (-37187,-53358) noParent pop=2 chain=1
D 1524601511 14492 39baa17b926028c659be700e03a0cf74940084a0 age=14.25 F (-37180,-53384) disconnect pop=1
B 1524601521 14493 39baa17b926028c659be700e03a0cf74940084a0 F (-38696,-53078) noParent pop=2 chain=1
D 1524601600 14487 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=17.82 F (-38613,-54533) hunger pop=1
B 1524601608 14494 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-38707,-53100) parent=14493 pop=2 chain=2
D 1524601621 14493 39baa17b926028c659be700e03a0cf74940084a0 age=15.66 F (-38709,-53101) disconnect pop=1
B 1524601632 14495 39baa17b926028c659be700e03a0cf74940084a0 F (-38706,-53101) noParent pop=2 chain=1
D 1524601638 14494 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=0.51 F (-38706,-53100) hunger pop=1
B 1524601649 14496 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-38707,-53101) parent=14495 pop=2 chain=2
D 1524601654 14495 39baa17b926028c659be700e03a0cf74940084a0 age=14.36 F (-38707,-53101) disconnect pop=1
B 1524601667 14497 39baa17b926028c659be700e03a0cf74940084a0 F (-38720,-53104) noParent pop=2 chain=1
D 1524601675 14497 39baa17b926028c659be700e03a0cf74940084a0 age=14.13 F (-38727,-53094) disconnect pop=1
D 1524601679 14496 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=0.51 F (-38728,-53083) hunger pop=1
B 1524601685 14498 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-38837,-54424) noParent pop=1 chain=1
B 1524601690 14499 39baa17b926028c659be700e03a0cf74940084a0 F (-38839,-54425) parent=14498 pop=2 chain=2
D 1524601698 14499 39baa17b926028c659be700e03a0cf74940084a0 age=0.14 F (-38839,-54420) disconnect pop=1
B 1524601709 14500 39baa17b926028c659be700e03a0cf74940084a0 F (-38479,-54619) noParent pop=2 chain=1
D 1524601715 14500 39baa17b926028c659be700e03a0cf74940084a0 age=14.09 F (-38476,-54621) disconnect pop=1
B 1524601726 14501 39baa17b926028c659be700e03a0cf74940084a0 F (-39016,-54175) noParent pop=2 chain=1
D 1524601766 14501 39baa17b926028c659be700e03a0cf74940084a0 age=14.67 F (-39020,-54129) disconnect pop=1
B 1524601774 14502 39baa17b926028c659be700e03a0cf74940084a0 F (-38688,-54492) noParent pop=2 chain=1
D 1524601780 14502 39baa17b926028c659be700e03a0cf74940084a0 age=14.09 F (-38677,-54496) disconnect pop=1
B 1524601795 14503 39baa17b926028c659be700e03a0cf74940084a0 F (-37210,-54299) noParent pop=2 chain=1
D 1524601812 14503 39baa17b926028c659be700e03a0cf74940084a0 age=14.28 F (-37241,-54271) disconnect pop=1
B 1524601820 14504 39baa17b926028c659be700e03a0cf74940084a0 F (-38338,-52824) noParent pop=2 chain=1
D 1524601827 14504 39baa17b926028c659be700e03a0cf74940084a0 age=14.11 F (-38345,-52814) disconnect pop=1
B 1524601836 14505 39baa17b926028c659be700e03a0cf74940084a0 F (-37302,-53150) noParent pop=2 chain=1
D 1524601838 14505 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (-37302,-53150) disconnect pop=1
B 1524601892 14506 4314dbb06cc7ab494381782cb2038c923947bf1b F (-38733,-54550) parent=14498 pop=2 chain=2
D 1524601917 14506 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.42 F (-38773,-54506) hunger pop=1
B 1524601920 14507 4314dbb06cc7ab494381782cb2038c923947bf1b F (-39027,-53864) noParent pop=3 chain=1
D 1524602014 14507 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.57 F (-39034,-53877) disconnect pop=1
B 1524602017 14508 4314dbb06cc7ab494381782cb2038c923947bf1b F (-37096,-53439) noParent pop=3 chain=1
D 1524602029 14508 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.20 F (-37102,-53419) disconnect pop=1
B 1524602031 14509 4314dbb06cc7ab494381782cb2038c923947bf1b M (-38707,-54574) parent=14498 pop=3 chain=2
D 1524602058 14509 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.45 M (-38697,-54588) hunger pop=1
B 1524602061 14510 4314dbb06cc7ab494381782cb2038c923947bf1b F (-37362,-52977) noParent pop=3 chain=1
D 1524602223 14510 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.70 F (-37341,-52983) disconnect pop=1
B 1524602225 14511 4314dbb06cc7ab494381782cb2038c923947bf1b F (-38703,-54533) parent=14498 pop=3 chain=2
D 1524602252 14511 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.45 F (-38754,-54527) hunger pop=1
B 1524602256 14512 4314dbb06cc7ab494381782cb2038c923947bf1b F (-38685,-52971) noParent pop=3 chain=1
D 1524602334 14512 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.31 F (-38678,-53210) disconnect pop=1
B 1524602337 14513 4314dbb06cc7ab494381782cb2038c923947bf1b F (-37217,-53133) noParent pop=3 chain=1
D 1524604445 14498 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=60.00 F (-38710,-54567) oldAge pop=1
B 1524604982 14514 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37273,-53126) noParent pop=2 chain=1
D 1524605097 14513 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-37275,-53084) oldAge pop=1
D 1524606531 14514 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=39.81 F (-35920,-54107) disconnect pop=0
B 1524606534 14515 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-39091,-53826) noParent pop=2 chain=1
D 1524606638 14515 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=15.73 F (-38879,-53829) hunger pop=0
B 1524606699 14516 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37009,-53634) noParent pop=1 chain=1
D 1524606803 14516 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=15.74 F (-36748,-53696) hunger pop=0
B 1524606807 14517 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37592,-52870) noParent pop=2 chain=1
D 1524609567 14517 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=60.00 F (-37555,-52886) oldAge pop=0
B 1524609573 14518 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-37555,-52885) noParent pop=1 chain=1
B 1524610912 14519 4314dbb06cc7ab494381782cb2038c923947bf1b F (-37556,-52881) parent=14518 pop=2 chain=2
D 1524612333 14518 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=60.00 F (-37555,-52886) oldAge pop=1
D 1524614116 14519 4314dbb06cc7ab494381782cb2038c923947bf1b age=53.39 F (-37619,-52824) disconnect pop=0
B 1524614118 14520 4314dbb06cc7ab494381782cb2038c923947bf1b F (-37273,-53127) noParent pop=2 chain=1
