B 1628573332 37519 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-4560,-210) noParent pop=1 chain=1
D 1628576092 37519 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-4227,-274) oldAge pop=0
B 1628576103 37520 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-4226,-276) noParent pop=1 chain=1
D 1628578863 37520 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-4239,-284) oldAge pop=0
B 1628578891 37521 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-4239,-283) noParent pop=1 chain=1
D 1628581651 37521 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-4236,-283) oldAge pop=0
B 1628581673 37522 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 F (-4238,-281) noParent pop=1 chain=1
D 1628584433 37522 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-4218,-273) oldAge pop=0
B 1628627175 37523 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-4578,-172) noParent pop=1 chain=1
D 1628627265 37523 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=15.49 F (-4578,-172) hunger pop=0
B 1628633991 37524 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-4512,-177) noParent pop=1 chain=1
D 1628635954 37524 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=46.72 F (-4043,-270) hunger pop=0
