B 1654476859 39065 ba965ef2215967424049b72c69544d06acb89f62 F (-9541,13) noParent pop=1 chain=1
D 1654479619 39065 ba965ef2215967424049b72c69544d06acb89f62 age=60.00 F (-7958,291) oldAge pop=0
B 1654479624 39066 ba965ef2215967424049b72c69544d06acb89f62 F (-7959,289) noParent pop=2 chain=1
D 1654482384 39066 ba965ef2215967424049b72c69544d06acb89f62 age=60.00 F (-7961,272) oldAge pop=0
B 1654542392 39067 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9633,31) noParent pop=1 chain=1
D 1654545003 39067 4314dbb06cc7ab494381782cb2038c923947bf1b age=57.52 F (-8451,728) hunger pop=0
B 1654545009 39068 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9657,-27) noParent pop=2 chain=1
D 1654545447 39068 4314dbb06cc7ab494381782cb2038c923947bf1b age=21.30 F (-9719,-557) hunger pop=0
B 1654545453 39069 4314dbb06cc7ab494381782cb2038c923947bf1b F (-9655,-76) noParent pop=2 chain=1
B 1654545549 39070 ba965ef2215967424049b72c69544d06acb89f62 F (-9640,-81) parent=39069 pop=2 chain=2
D 1654545555 39070 ba965ef2215967424049b72c69544d06acb89f62 age=0.10 F (-9640,-81) disconnect pop=1
B 1654545560 39071 ba965ef2215967424049b72c69544d06acb89f62 F (-7960,272) noParent pop=3 chain=1
D 1654545609 39069 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.59 F (-9640,-81) hunger pop=1
B 1654545806 39072 4314dbb06cc7ab494381782cb2038c923947bf1b F (-7947,280) parent=39071 pop=2 chain=2
D 1654548321 39071 ba965ef2215967424049b72c69544d06acb89f62 age=60.00 F (-7970,269) oldAge pop=1
D 1654548691 39072 4314dbb06cc7ab494381782cb2038c923947bf1b age=48.08 F (-7970,269) hunger pop=0
