B 1553077143 28599 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28134,-28694) noParent pop=1 chain=1
D 1553079903 28599 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-28127,-28690) oldAge pop=0
B 1553085164 28600 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-28134,-28723) noParent pop=1 chain=1
D 1553087924 28600 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=60.00 F (-28124,-28729) oldAge pop=0
B 1553091375 28601 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28128,-28691) noParent pop=1 chain=1
B 1553091408 28602 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28133,-28708) parent=28601 pop=2 chain=2
D 1553091441 28602 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.55 M (-28107,-28698) hunger pop=1
B 1553091446 28603 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28136,-28716) noParent pop=3 chain=1
B 1553092750 28604 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-28125,-28718) parent=28603 pop=3 chain=2
D 1553094135 28601 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-28127,-28703) oldAge pop=2
B 1553094140 28605 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-28125,-28713) parent=28604 pop=4 chain=3
D 1553094206 28603 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28127,-28713) oldAge pop=2
B 1553094210 28606 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28128,-28714) noParent pop=4 chain=1
D 1553096350 28604 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-28140,-28701) oldAge pop=2
B 1553096354 28607 ff2ceeb726fb83107445bb14ee404ea18c672ec4 M (-28093,-28647) parent=28605 pop=4 chain=4
D 1553096429 28607 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=1.24 M (-28126,-28703) disconnect pop=2
B 1553096435 28608 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-28141,-28713) parent=28605 pop=3 chain=4
D 1553096970 28606 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28131,-28703) oldAge pop=2
B 1553096974 28609 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28133,-28705) noParent pop=4 chain=1
D 1553097740 28605 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-28126,-28706) oldAge pop=2
B 1553097745 28610 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 M (-28112,-28711) parent=28609 pop=3 chain=2
D 1553097762 28610 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=0.28 M (-28112,-28711) disconnect pop=2
B 1553097770 28611 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 M (-28143,-28709) parent=28608 pop=3 chain=5
D 1553099734 28609 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28156,-28704) oldAge pop=2
D 1553100035 28608 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-28124,-28701) oldAge pop=1
B 1553100039 28612 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-29118,-29439) noParent pop=3 chain=1
B 1553100782 28613 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28141,-28724) parent=28612 pop=3 chain=2
D 1553101298 28611 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=58.80 M (-28122,-28703) hunger pop=2
D 1553102799 28612 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-28133,-28718) oldAge pop=1
B 1553102805 28614 ff2ceeb726fb83107445bb14ee404ea18c672ec4 M (-28133,-28718) parent=28613 pop=2 chain=3
D 1553102826 28614 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=0.36 M (-28121,-28703) disconnect pop=1
B 1553102830 28615 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-28134,-28716) noParent pop=3 chain=1
D 1553104276 28613 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=58.23 F (-28106,-28729) hunger pop=1
B 1553104282 28616 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28136,-28711) parent=28615 pop=2 chain=2
D 1553104314 28616 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.53 M (-28109,-28668) hunger pop=1
B 1553104319 28617 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28157,-28706) noParent pop=3 chain=1
D 1553105513 28615 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=58.72 F (-28135,-28703) hunger pop=1
B 1553105518 28618 ff2ceeb726fb83107445bb14ee404ea18c672ec4 M (-28131,-28703) parent=28617 pop=3 chain=2
D 1553105530 28618 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=0.20 M (-28123,-28701) disconnect pop=1
B 1553105534 28619 ff2ceeb726fb83107445bb14ee404ea18c672ec4 M (-28134,-28707) parent=28617 pop=3 chain=2
D 1553105548 28619 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=0.24 M (-28120,-28703) disconnect pop=1
B 1553105552 28620 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-29012,-29672) noParent pop=3 chain=1
D 1553107079 28617 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28152,-28723) oldAge pop=1
B 1553107083 28621 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-28095,-28720) parent=28620 pop=3 chain=2
B 1553108122 28622 9b88246d3319fba6e47aab60472b3f8057bf2cff F (-28810,-29767) noParent pop=3 chain=1
D 1553108312 28620 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-28142,-28701) oldAge pop=2
D 1553110575 28621 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=58.19 M (-28132,-28730) hunger pop=1
B 1553110644 28623 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-28152,-28725) noParent pop=2 chain=1
D 1553110882 28622 9b88246d3319fba6e47aab60472b3f8057bf2cff age=60.00 F (-28134,-28719) oldAge pop=1
B 1553110923 28624 9b88246d3319fba6e47aab60472b3f8057bf2cff M (-28135,-28729) parent=28623 pop=2 chain=2
D 1553113404 28623 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (-28156,-28730) oldAge pop=1
D 1553113602 28624 9b88246d3319fba6e47aab60472b3f8057bf2cff age=44.65 M (-28158,-28730) hunger pop=0
