B 1559955180 30917 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25636,-30534) noParent pop=1 chain=1
D 1559955294 30917 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.90 F (-25635,-30537) hunger pop=0
B 1559955331 30918 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-25653,-30519) noParent pop=1 chain=1
D 1559955432 30918 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=15.68 F (-25671,-30500) hunger pop=0
B 1559959434 30919 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 F (-25626,-30524) noParent pop=1 chain=1
D 1559959488 30919 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 age=14.90 F (-25616,-30501) hunger pop=0
B 1559964732 30920 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-25645,-30508) noParent pop=1 chain=1
D 1559964843 30920 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=15.86 F (-25671,-30507) hunger pop=0
B 1559965053 30921 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-25632,-30509) noParent pop=1 chain=1
D 1559965195 30921 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=16.37 F (-25532,-30609) hunger pop=0
B 1559965199 30922 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce F (-25653,-30519) noParent pop=2 chain=1
D 1559966442 30922 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=34.71 F (-25794,-30126) hunger pop=0
B 1559969207 30923 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-25632,-30509) noParent pop=1 chain=1
D 1559969256 30923 d4b1fe094fd1c5592c144e37fae3fa407417456f age=14.82 F (-25621,-30543) hunger pop=0
B 1559974973 30924 699156fcc0307e8a59876f49d288767b89d382ca F (-25636,-30534) noParent pop=1 chain=1
D 1559975060 30924 699156fcc0307e8a59876f49d288767b89d382ca age=15.47 F (-25639,-30531) hunger pop=0
B 1559975068 30925 699156fcc0307e8a59876f49d288767b89d382ca F (-25645,-30508) noParent pop=1 chain=1
D 1559975180 30925 699156fcc0307e8a59876f49d288767b89d382ca age=15.86 F (-25640,-30510) hunger pop=0
B 1559975187 30926 699156fcc0307e8a59876f49d288767b89d382ca F (-25653,-30519) noParent pop=1 chain=1
D 1559975288 30926 699156fcc0307e8a59876f49d288767b89d382ca age=15.69 F (-25651,-30529) hunger pop=0
B 1559975298 30927 699156fcc0307e8a59876f49d288767b89d382ca F (-25632,-30509) noParent pop=1 chain=1
D 1559975356 30927 699156fcc0307e8a59876f49d288767b89d382ca age=14.95 F (-25631,-30510) hunger pop=0
B 1559975392 30928 699156fcc0307e8a59876f49d288767b89d382ca F (-25645,-30508) noParent pop=1 chain=1
D 1559975504 30928 699156fcc0307e8a59876f49d288767b89d382ca age=15.85 F (-25645,-30508) hunger pop=0
B 1559975535 30929 699156fcc0307e8a59876f49d288767b89d382ca F (-25626,-30524) noParent pop=1 chain=1
D 1559975647 30929 699156fcc0307e8a59876f49d288767b89d382ca age=15.86 F (-25642,-30547) hunger pop=0
B 1559975654 30930 699156fcc0307e8a59876f49d288767b89d382ca F (-25653,-30519) noParent pop=1 chain=1
D 1559975766 30930 699156fcc0307e8a59876f49d288767b89d382ca age=15.86 F (-25657,-30513) hunger pop=0
B 1559975915 30931 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25759,-30370) noParent pop=1 chain=1
B 1559976165 30932 699156fcc0307e8a59876f49d288767b89d382ca M (-25759,-30367) parent=30931 pop=2 chain=2
D 1559976212 30932 699156fcc0307e8a59876f49d288767b89d382ca age=0.78 M (-25738,-30374) hunger pop=1
B 1559976221 30933 699156fcc0307e8a59876f49d288767b89d382ca M (-25759,-30367) parent=30931 pop=2 chain=2
D 1559976254 30933 699156fcc0307e8a59876f49d288767b89d382ca age=0.55 M (-25745,-30370) hunger pop=1
B 1559976259 30934 699156fcc0307e8a59876f49d288767b89d382ca F (-25749,-30389) parent=30931 pop=2 chain=2
D 1559978675 30931 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-25760,-30372) oldAge pop=1
D 1559978789 30934 699156fcc0307e8a59876f49d288767b89d382ca age=42.17 F (-25764,-30373) hunger pop=0
B 1559978794 30935 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25761,-30372) noParent pop=2 chain=1
B 1559978874 30936 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce M (-25760,-30370) parent=30935 pop=2 chain=2
D 1559978877 30936 fc1b97bc7a9ef07fb4255185fcb72e57055d25ce age=0.05 M (-25760,-30370) disconnect pop=1
B 1559980695 30937 699156fcc0307e8a59876f49d288767b89d382ca F (-25672,-30389) noParent pop=2 chain=1
D 1559980805 30937 699156fcc0307e8a59876f49d288767b89d382ca age=15.83 F (-25615,-30445) hunger pop=1
B 1559980810 30938 699156fcc0307e8a59876f49d288767b89d382ca F (-25689,-30411) noParent pop=3 chain=1
D 1559980901 30938 699156fcc0307e8a59876f49d288767b89d382ca age=15.53 F (-25683,-30489) hunger pop=1
B 1559980907 30939 699156fcc0307e8a59876f49d288767b89d382ca F (-25666,-30404) noParent pop=2 chain=1
D 1559981015 30939 699156fcc0307e8a59876f49d288767b89d382ca age=15.80 F (-25642,-30401) hunger pop=1
B 1559981020 30940 699156fcc0307e8a59876f49d288767b89d382ca F (-25636,-30454) noParent pop=2 chain=1
D 1559981132 30940 699156fcc0307e8a59876f49d288767b89d382ca age=15.85 F (-25662,-30447) hunger pop=1
B 1559981141 30941 699156fcc0307e8a59876f49d288767b89d382ca F (-25626,-30281) noParent pop=2 chain=1
D 1559981211 30941 699156fcc0307e8a59876f49d288767b89d382ca age=15.17 F (-25648,-30285) hunger pop=1
B 1559981216 30942 699156fcc0307e8a59876f49d288767b89d382ca F (-25693,-30399) noParent pop=2 chain=1
D 1559981554 30935 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-25768,-30365) oldAge pop=1
B 1559981567 30943 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25758,-30383) parent=30942 pop=2 chain=2
D 1559983976 30942 699156fcc0307e8a59876f49d288767b89d382ca age=60.00 F (-25768,-30365) oldAge pop=1
B 1559984088 30944 699156fcc0307e8a59876f49d288767b89d382ca F (-25766,-30365) noParent pop=2 chain=1
D 1559985167 30943 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-25773,-30364) oldAge pop=1
B 1559985172 30945 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25767,-30373) parent=30944 pop=2 chain=2
D 1559986848 30944 699156fcc0307e8a59876f49d288767b89d382ca age=60.00 F (-25761,-30366) oldAge pop=1
B 1559986855 30946 699156fcc0307e8a59876f49d288767b89d382ca M (-25765,-30367) parent=30945 pop=2 chain=3
D 1559986889 30946 699156fcc0307e8a59876f49d288767b89d382ca age=0.56 M (-25736,-30368) hunger pop=1
B 1559986894 30947 699156fcc0307e8a59876f49d288767b89d382ca M (-25762,-30366) parent=30945 pop=3 chain=3
D 1559986927 30947 699156fcc0307e8a59876f49d288767b89d382ca age=0.55 M (-25717,-30369) hunger pop=1
B 1559986931 30948 699156fcc0307e8a59876f49d288767b89d382ca M (-25767,-30365) parent=30945 pop=3 chain=3
D 1559986964 30948 699156fcc0307e8a59876f49d288767b89d382ca age=0.55 M (-25765,-30393) hunger pop=1
B 1559986969 30949 699156fcc0307e8a59876f49d288767b89d382ca F (-25764,-30360) parent=30945 pop=3 chain=3
D 1559988772 30945 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-25769,-30361) oldAge pop=1
B 1559988866 30950 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-25773,-30360) parent=30949 pop=2 chain=4
D 1559988911 30950 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.76 M (-25745,-30363) hunger pop=1
B 1559988921 30951 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-25771,-30360) parent=30949 pop=2 chain=4
D 1559988954 30951 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.55 M (-25769,-30348) hunger pop=1
B 1559988959 30952 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25752,-30377) parent=30949 pop=3 chain=4
D 1559990569 30949 699156fcc0307e8a59876f49d288767b89d382ca age=60.00 F (-25753,-30366) oldAge pop=1
B 1559990576 30953 699156fcc0307e8a59876f49d288767b89d382ca F (-25771,-30372) parent=30952 pop=2 chain=5
D 1559992559 30952 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-25747,-30382) oldAge pop=1
B 1559992583 30954 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25747,-30382) parent=30953 pop=2 chain=6
D 1559994118 30953 699156fcc0307e8a59876f49d288767b89d382ca age=59.03 F (-25747,-30381) hunger pop=1
B 1559994130 30955 699156fcc0307e8a59876f49d288767b89d382ca F (-25767,-30365) parent=30954 pop=2 chain=7
D 1559996103 30954 eb0b8c14ef565f451d77fb0cb273469984c0594b age=58.67 F (-25771,-30364) hunger pop=1
D 1559996182 30955 699156fcc0307e8a59876f49d288767b89d382ca age=34.20 F (-25763,-30363) hunger pop=0
B 1560000757 30956 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-25636,-30534) noParent pop=1 chain=1
D 1560001249 30956 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=22.19 F (-25663,-30675) hunger pop=0
B 1560003726 30957 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25767,-30363) noParent pop=1 chain=1
B 1560004435 30958 699156fcc0307e8a59876f49d288767b89d382ca M (-25764,-30361) parent=30957 pop=2 chain=2
D 1560004467 30958 699156fcc0307e8a59876f49d288767b89d382ca age=0.54 M (-25735,-30358) hunger pop=1
B 1560004472 30959 699156fcc0307e8a59876f49d288767b89d382ca M (-25777,-30366) parent=30957 pop=3 chain=2
D 1560004502 30959 699156fcc0307e8a59876f49d288767b89d382ca age=0.51 M (-25800,-30359) hunger pop=1
B 1560004507 30960 699156fcc0307e8a59876f49d288767b89d382ca M (-25773,-30372) parent=30957 pop=3 chain=2
D 1560004536 30960 699156fcc0307e8a59876f49d288767b89d382ca age=0.49 M (-25801,-30359) hunger pop=1
B 1560004541 30961 699156fcc0307e8a59876f49d288767b89d382ca F (-25763,-30367) parent=30957 pop=3 chain=2
B 1560004626 30962 6f001ee2dab165b981e08665e3f1085d2f538b10 F (-25771,-30359) parent=30957 pop=3 chain=2
B 1560005124 30963 35dc95353f542ad09a66741d512864d49a7d1a4a F (-25766,-30365) parent=30957 pop=4 chain=2
D 1560005492 30962 6f001ee2dab165b981e08665e3f1085d2f538b10 age=14.44 F (-25766,-30387) hunger pop=3
B 1560005972 30964 6f001ee2dab165b981e08665e3f1085d2f538b10 M (-25754,-30368) parent=30963 pop=4 chain=3
B 1560006101 30965 eb29a953ae53a0148a3f27c43b74002242739bda F (-25764,-30366) parent=30961 pop=5 chain=3
D 1560006133 30965 eb29a953ae53a0148a3f27c43b74002242739bda age=0.54 F (-25767,-30353) hunger pop=4
D 1560006486 30957 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-25759,-30366) oldAge pop=3
D 1560006524 30964 6f001ee2dab165b981e08665e3f1085d2f538b10 age=9.20 M (-25761,-30375) hunger pop=2
D 1560007659 30961 699156fcc0307e8a59876f49d288767b89d382ca age=51.97 F (-25768,-30372) hunger pop=1
B 1560007664 30966 699156fcc0307e8a59876f49d288767b89d382ca F (-25759,-30368) noParent pop=3 chain=1
B 1560008426 30967 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-25766,-30394) parent=30966 pop=3 chain=2
D 1560008458 30967 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.54 M (-25778,-30398) hunger pop=2
B 1560008463 30968 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25770,-30394) parent=30966 pop=4 chain=2
D 1560008724 30963 35dc95353f542ad09a66741d512864d49a7d1a4a age=60.00 F (-25755,-30393) oldAge pop=2
B 1560008769 30969 35dc95353f542ad09a66741d512864d49a7d1a4a F (-25772,-30391) parent=30966 pop=3 chain=2
D 1560010359 30966 699156fcc0307e8a59876f49d288767b89d382ca age=58.92 F (-25764,-30393) hunger pop=2
B 1560010365 30970 699156fcc0307e8a59876f49d288767b89d382ca F (-25783,-30368) parent=30968 pop=3 chain=3
D 1560011862 30968 eb0b8c14ef565f451d77fb0cb273469984c0594b age=56.65 F (-25759,-30364) hunger pop=2
B 1560011966 30971 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-25761,-30372) parent=30970 pop=3 chain=4
D 1560012009 30971 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.71 M (-25782,-30374) hunger pop=2
B 1560012014 30972 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25761,-30371) parent=30970 pop=4 chain=4
D 1560012222 30969 35dc95353f542ad09a66741d512864d49a7d1a4a age=57.55 F (-25759,-30357) hunger pop=2
B 1560012228 30973 35dc95353f542ad09a66741d512864d49a7d1a4a F (-25762,-30357) parent=30970 pop=3 chain=4
D 1560012614 30972 eb0b8c14ef565f451d77fb0cb273469984c0594b age=10.01 F (-25787,-30368) hunger pop=2
B 1560012619 30974 eb0b8c14ef565f451d77fb0cb273469984c0594b M (-25759,-30357) parent=30970 pop=4 chain=4
D 1560012634 30970 699156fcc0307e8a59876f49d288767b89d382ca age=37.81 F (-25759,-30357) hunger pop=2
B 1560012640 30975 699156fcc0307e8a59876f49d288767b89d382ca F (-25759,-30357) noParent pop=3 chain=1
D 1560015400 30975 699156fcc0307e8a59876f49d288767b89d382ca age=60.00 F (-25763,-30369) oldAge pop=2
D 1560015828 30973 35dc95353f542ad09a66741d512864d49a7d1a4a age=60.00 F (-25757,-30371) oldAge pop=1
D 1560016049 30974 eb0b8c14ef565f451d77fb0cb273469984c0594b age=57.16 M (-25745,-30372) hunger pop=0
B 1560016249 30976 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25759,-30364) noParent pop=1 chain=1
B 1560018160 30977 eb29a953ae53a0148a3f27c43b74002242739bda F (-25729,-30411) noParent pop=2 chain=1
D 1560018350 30977 eb29a953ae53a0148a3f27c43b74002242739bda age=17.16 F (-25752,-30327) hunger pop=1
D 1560018967 30976 eb0b8c14ef565f451d77fb0cb273469984c0594b age=59.29 F (-25755,-30390) hunger pop=0
B 1560019943 30978 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-25795,-30420) noParent pop=1 chain=1
D 1560020010 30978 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=15.10 F (-25844,-30443) hunger pop=0
B 1560020228 30979 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-25710,-30369) noParent pop=1 chain=1
D 1560022988 30979 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-25746,-30374) oldAge pop=0
