D 1522195362 9438 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=29.22 F (282,-625) hunger pop=1
B 1522195479 9441 b355602417ae45cf18a3ad46b4691e43e8d1bc4c M (212,-711) parent=9440 pop=2 chain=2
D 1522195506 9441 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=0.45 M (216,-712) hunger pop=1
B 1522195517 9442 b355602417ae45cf18a3ad46b4691e43e8d1bc4c F (128,-756) noParent pop=2 chain=1
D 1522196406 9440 68c94dc8a975bada9c312ddcea2542d80539129b age=37.91 F (187,-709) hunger pop=1
B 1522196409 9443 68c94dc8a975bada9c312ddcea2542d80539129b F (124,-712) parent=9442 pop=3 chain=2
D 1522196426 9443 68c94dc8a975bada9c312ddcea2542d80539129b age=0.28 F (125,-713) disconnect pop=1
D 1522196531 9442 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=30.90 F (123,-723) hunger pop=0
B 1522196658 9444 b355602417ae45cf18a3ad46b4691e43e8d1bc4c F (81,-627) noParent pop=1 chain=1
D 1522198302 9444 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=41.40 F (-69,-542) hunger pop=0
B 1522198773 9445 b355602417ae45cf18a3ad46b4691e43e8d1bc4c F (72,-539) noParent pop=1 chain=1
B 1522199754 9446 @be34bf860937f195ca7993811d5d7f1cccbf5783 M (-5,-440) parent=9445 pop=2 chain=2
D 1522199802 9446 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.79 M (-11,-451) hunger pop=1
B 1522199805 9447 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (90,-452) noParent pop=3 chain=1
D 1522199822 9447 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.28 F (86,-461) disconnect pop=1
B 1522199824 9448 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (27,-544) noParent pop=3 chain=1
D 1522201511 9445 b355602417ae45cf18a3ad46b4691e43e8d1bc4c age=59.63 F (14,-448) hunger pop=1
D 1522202584 9448 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=60.00 F (443,-776) oldAge pop=0
B 1522202586 9449 @be34bf860937f195ca7993811d5d7f1cccbf5783 F (406,-767) noParent pop=2 chain=1
D 1522204871 9449 @be34bf860937f195ca7993811d5d7f1cccbf5783 age=52.09 F (406,-770) hunger pop=0
B 1522229951 9450 f9a146548368e520b0a1aeef7a424899176b1491 F (313,-771) noParent pop=1 chain=1
D 1522230063 9450 f9a146548368e520b0a1aeef7a424899176b1491 age=15.87 F (430,-779) hunger pop=0
B 1522230068 9451 f9a146548368e520b0a1aeef7a424899176b1491 F (375,-694) noParent pop=2 chain=1
D 1522230304 9451 f9a146548368e520b0a1aeef7a424899176b1491 age=17.93 F (294,-634) disconnect pop=0
B 1522235708 9452 872b5c86f01022aef9159ca085a8a9aadb034435 F (381,-569) noParent pop=1 chain=1
D 1522236073 9452 872b5c86f01022aef9159ca085a8a9aadb034435 age=20.08 F (146,-769) disconnect pop=0
B 1522242113 9453 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (290,-660) noParent pop=1 chain=1
D 1522242212 9453 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=15.65 F (288,-662) hunger pop=0
B 1522242219 9454 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (190,-635) noParent pop=1 chain=1
D 1522243558 9454 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=36.32 F (416,-778) hunger pop=0
B 1522251023 9455 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (357,-844) noParent pop=1 chain=1
D 1522252757 9455 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=42.91 F (311,-818) disconnect pop=0
B 1522261063 9456 f9a146548368e520b0a1aeef7a424899176b1491 F (373,-914) noParent pop=1 chain=1
D 1522261094 9456 f9a146548368e520b0a1aeef7a424899176b1491 age=14.51 F (390,-921) disconnect pop=0
B 1522264687 9457 68790c246fdef905c645ce84c6ea4f0e9c56c20e F (310,-984) noParent pop=1 chain=1
D 1522264751 9457 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=15.08 F (216,-892) hunger pop=0
B 1522273859 9458 3d68918374481f399fe6032856a75d782b00ea45 F (229,-790) noParent pop=1 chain=1
D 1522274076 9458 3d68918374481f399fe6032856a75d782b00ea45 age=17.62 F (18,-771) disconnect pop=0
B 1522274105 9459 3d68918374481f399fe6032856a75d782b00ea45 F (-82,-788) noParent pop=1 chain=1
D 1522276712 9459 3d68918374481f399fe6032856a75d782b00ea45 age=57.45 F (475,-748) hunger pop=0
B 1522276721 9460 3d68918374481f399fe6032856a75d782b00ea45 F (470,-659) noParent pop=1 chain=1
D 1522276798 9460 3d68918374481f399fe6032856a75d782b00ea45 age=15.27 F (572,-764) disconnect pop=0
