D 1643760265 37871 ed680a1c2e18be580530665695ce6226f914e0dd age=23.57 F (-7185,-203) hunger pop=1
D 1643760508 37870 a152d4b481dbacfe9fc7e59f1122bcbfb02f7144 age=49.50 F (-7187,-216) hunger pop=0
B 1643828776 37875 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7429,-50) noParent pop=1 chain=1
D 1643829442 37875 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=25.10 F (-6430,840) hunger pop=0
B 1643829450 37876 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7439,31) noParent pop=2 chain=1
D 1643830028 37876 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=23.63 F (-7400,119) hunger pop=0
B 1643830742 37877 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7390,-66) noParent pop=1 chain=1
D 1643832603 37877 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=45.02 F (-7801,560) hunger pop=0
B 1643832979 37878 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7450,-168) noParent pop=1 chain=1
D 1643833625 37878 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=24.77 F (-7329,-1529) hunger pop=0
B 1643833632 37879 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7427,-217) noParent pop=2 chain=1
D 1643834301 37879 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=25.15 F (-8516,200) hunger pop=0
B 1643834308 37880 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7392,-232) noParent pop=2 chain=1
D 1643836160 37880 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=44.87 F (-3599,160) hunger pop=0
B 1643838107 37881 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7443,-236) noParent pop=1 chain=1
D 1643838168 37881 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=15.02 F (-7512,-280) hunger pop=0
B 1643838179 37882 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7535,-191) noParent pop=1 chain=1
D 1643838342 37882 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=16.72 F (-7742,-43) hunger pop=0
B 1643838348 37883 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7535,-142) noParent pop=2 chain=1
D 1643838829 37883 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=22.01 F (-8229,-56) hunger pop=0
B 1643841494 37884 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-7463,-27) noParent pop=1 chain=1
D 1643841720 37884 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=17.77 F (-7478,37) hunger pop=0
