B 1548925943 27356 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 F (-34156,-38038) noParent pop=1 chain=1
D 1548928703 27356 ee3d07f5eb5b17549390b82978969a51d4a8c0b8 age=60.00 F (-34086,-38045) oldAge pop=0
B 1548934497 27357 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30251,-29500) noParent pop=1 chain=1
D 1548937257 27357 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30251,-29499) oldAge pop=0
B 1548945621 27358 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-31222,-29804) noParent pop=1 chain=1
B 1548947695 27359 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30250,-29498) noParent pop=2 chain=1
B 1548948286 27360 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-30219,-29440) parent=27359 pop=3 chain=2
D 1548948381 27358 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-30753,-29572) oldAge pop=2
D 1548950455 27359 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30251,-29499) oldAge pop=1
B 1548950678 27361 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-30754,-29570) noParent pop=2 chain=1
D 1548950997 27360 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=45.17 M (-30226,-29521) disconnect pop=1
D 1548951477 27361 08378da6608ea3eea3ca42c921547a45d77d82e6 age=27.32 F (-30683,-29604) hunger pop=0
B 1548951697 27362 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-31249,-30016) noParent pop=1 chain=1
D 1548951832 27362 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.24 F (-31012,-29985) hunger pop=0
B 1548965277 27363 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30250,-29497) noParent pop=1 chain=1
D 1548968037 27363 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30232,-29506) oldAge pop=0
B 1548968042 27364 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-30230,-29507) noParent pop=2 chain=1
D 1548970802 27364 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-30251,-29499) oldAge pop=0
