B 1572062101 32072 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (320,210) noParent pop=1 chain=1
D 1572062293 32072 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=17.20 F (327,213) hunger pop=0
B 1572062301 32073 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (291,136) noParent pop=1 chain=1
B 1572063745 32074 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 F (328,207) parent=32073 pop=2 chain=2
D 1572065061 32073 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (339,205) oldAge pop=1
D 1572065188 32074 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 age=24.04 F (340,204) hunger pop=0
B 1572065242 32075 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 F (351,86) noParent pop=1 chain=1
B 1572065242 32076 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (351,86) noParent pop=2 chain=1
D 1572067217 32075 597a4e2c466d1cd644bd3f0d19dda7d16a8dd204 age=46.91 F (327,203) hunger pop=1
D 1572067546 32076 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=52.39 F (327,205) hunger pop=0
B 1572070163 32077 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 F (351,107) noParent pop=1 chain=1
D 1572070163 32077 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=14.00 F (351,107) disconnect pop=0
B 1572070164 32078 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (351,83) noParent pop=2 chain=1
D 1572070164 32078 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=14.00 F (351,83) disconnect pop=1
B 1572070164 32079 c2765f20184b6812c0dc3b6819312feda814616b F (289,117) noParent pop=3 chain=1
D 1572070164 32079 c2765f20184b6812c0dc3b6819312feda814616b age=14.00 F (289,117) disconnect pop=2
B 1572095471 32080 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (351,92) noParent pop=1 chain=1
D 1572098231 32080 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (329,207) oldAge pop=0
B 1572098378 32081 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (328,206) noParent pop=1 chain=1
D 1572101138 32081 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (334,205) oldAge pop=0
B 1572101315 32082 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (335,204) noParent pop=1 chain=1
D 1572104075 32082 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (308,228) oldAge pop=0
B 1572109070 32083 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (306,228) noParent pop=1 chain=1
D 1572111830 32083 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (329,207) oldAge pop=0
B 1572130920 32084 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (328,205) noParent pop=1 chain=1
D 1572133680 32084 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (331,247) oldAge pop=0
B 1572133686 32085 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (329,246) noParent pop=1 chain=1
D 1572134079 32085 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=20.54 F (332,208) hunger pop=0
